Dataset,Dose,Response
GDSC1000 rep 1,0.02,33.7053
GDSC1000 rep 1,0.04,39.1425
GDSC1000 rep 1,0.08,43.6571
GDSC1000 rep 1,0.16,34.5483
GDSC1000 rep 1,0.32,59.1593
GDSC1000 rep 1,0.64,54.9296
GDSC1000 rep 1,1.28,64.0335
GDSC1000 rep 1,2.56,54.4012
GDSC1000 rep 1,5.12,97.9489
GDSC1000 rep 2,0.0195312,83.6711
GDSC1000 rep 2,0.0390625,91.5048
GDSC1000 rep 2,0.078125,79.4619
GDSC1000 rep 2,0.15625,86.0653
GDSC1000 rep 2,0.3125,82.814
GDSC1000 rep 2,0.625,72.115
GDSC1000 rep 2,1.25,75.017
GDSC1000 rep 2,2.5,66.3984
GDSC1000 rep 2,5.0,72.154
