Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,7.890,13.4,10.8,26.915,0.067
KM12,CTRPv2,0.090,74.7,74.7,0.000,0
RKO,CTRPv2,2.677,29,29,0.000,0.018
CW-2,CTRPv2,10.257,17.8,17.8,0.000,0.0717
NCI-H508,CTRPv2,9.981,N/A,1e+06,58.381,0
COLO 201,CTRPv2,2.301,36.5,36.5,0.000,0
SNU-C5,CTRPv2,8.268,32.2,32.2,0.000,0.0491
LS-123,CTRPv2,1.990,31,31,0.000,0.0128
SNU-407,CTRPv2,3.436,77.4,77.4,0.000,0
SNU-61,CTRPv2,18.124,N/A,22.2,63.752,0
HT55,CTRPv2,0.781,N/A,4.54,98.439,0
SW620,CTRPv2,4.420,N/A,0.217,90.847,0
LoVo,CTRPv2,8.300,34.6,34.6,0.000,0
MDST8,CTRPv2,2.615,34.5,34.5,0.000,0
C2BBe1,CTRPv2,7.695,108,108,0.000,0
LS-1034,CTRPv2,1.295,36.8,36.8,0.000,0
Gp2D,CTRPv2,20.376,N/A,0.000591,75.837,0.115
RCM-1,CTRPv2,2.946,1e+06,1e+06,0.000,0
NCI-H716,CTRPv2,6.572,N/A,0.772,81.801,0.0243
HCT-15,CTRPv2,1.069,431,431,0.000,0
HCC-56,CTRPv2,6.018,N/A,1e+06,87.964,0
SNU-503,CTRPv2,7.167,N/A,2.06,75.586,0.0277
SNU-C1,CTRPv2,3.064,28.2,28.2,0.000,0.021
SW948,CTRPv2,0.363,N/A,1.77,99.274,0
COLO-678,CTRPv2,7.582,1.29e+06,1e+06,2.083,0
SW1417,CTRPv2,1.870,N/A,1e+06,96.260,0
NCI-H747,CTRPv2,26.017,2.98,2.98,0.000,0.21
HCT-8,CTRPv2,1.041,38.5,38.5,0.000,0
SNU-C4,CTRPv2,9.427,N/A,1e+06,81.146,0
T84,CTRPv2,4.725,1.52e+03,1.52e+03,0.000,0
SNU-1033,CTRPv2,0.000,N/A,0.00864,100.000,0
COLO-320-HSR,CTRPv2,3.837,N/A,1e+06,70.506,0
