Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,99.29
BT145,CTRPv2,0.0041,97.75
BT145,CTRPv2,0.0081,94.77
BT145,CTRPv2,0.016,94.86
BT145,CTRPv2,0.032,100.2
BT145,CTRPv2,0.065,103.8
BT145,CTRPv2,0.13,87.22
BT145,CTRPv2,0.26,99.2
BT145,CTRPv2,0.52,84.34
BT145,CTRPv2,1.0,88.46
BT145,CTRPv2,2.1,83.5
BT145,CTRPv2,4.2,79.79
BT145,CTRPv2,8.3,70.21
BT145,CTRPv2,17.0,74.66
BT145,CTRPv2,33.0,67.6
BT145,CTRPv2,66.0,53.98
BT179,CTRPv2,0.002,101.7
BT179,CTRPv2,0.0041,103.3
BT179,CTRPv2,0.0081,101.2
BT179,CTRPv2,0.016,100.9
BT179,CTRPv2,0.032,98.99
BT179,CTRPv2,0.065,97.97
BT179,CTRPv2,0.13,97.19
BT179,CTRPv2,0.26,100.4
BT179,CTRPv2,0.52,84.64
BT179,CTRPv2,1.0,90.01
BT179,CTRPv2,2.1,82.37
BT179,CTRPv2,4.2,75.24
BT179,CTRPv2,8.3,71.98
BT179,CTRPv2,17.0,78.32
BT179,CTRPv2,33.0,70.47
BT179,CTRPv2,66.0,66.06
BT112,CTRPv2,0.002,97.44
BT112,CTRPv2,0.0041,91.46
BT112,CTRPv2,0.0081,99.51
BT112,CTRPv2,0.016,100.7
BT112,CTRPv2,0.032,90.17
BT112,CTRPv2,0.065,92.52
BT112,CTRPv2,0.13,84.11
BT112,CTRPv2,0.26,96.82
BT112,CTRPv2,0.52,81.21
BT112,CTRPv2,1.0,80.46
BT112,CTRPv2,2.1,80.78
BT112,CTRPv2,4.2,74.08
BT112,CTRPv2,8.3,62.38
BT112,CTRPv2,17.0,62.6
BT112,CTRPv2,33.0,63.77
BT112,CTRPv2,66.0,58.47
BT164,CTRPv2,0.002,100.6
BT164,CTRPv2,0.0041,97.8
BT164,CTRPv2,0.0081,102.4
