Dataset,Dose,Response
GDSC1000,7.8125e-05,103.6
GDSC1000,0.00015625,96.3126
GDSC1000,0.0003125,96.7095
GDSC1000,0.000625,99.2953
GDSC1000,0.00125,87.4841
GDSC1000,0.0025,60.1362
GDSC1000,0.005,30.7659
GDSC1000,0.01,24.8152
GDSC1000,0.02,16.9265
gCSI,0.000153,103.171
gCSI,0.000458,95.8796
gCSI,0.001375,100.936
gCSI,0.004125,93.2365
gCSI,0.012375,97.3327
gCSI,0.037125,60.3231
gCSI,0.111111,19.3217
gCSI,0.333333,10.8229
gCSI,1.0,4.35403
CTRPv2,4.0e-06,92.04
CTRPv2,7.9e-06,108.0
CTRPv2,1.6e-05,101.1
CTRPv2,3.2e-05,102.6
CTRPv2,6.3e-05,101.6
CTRPv2,0.00013,101.0
CTRPv2,0.00025,99.35
CTRPv2,0.00051,101.4
CTRPv2,0.001,110.7
CTRPv2,0.002,97.58
CTRPv2,0.004,101.9
CTRPv2,0.0081,86.68
CTRPv2,0.016,49.53
CTRPv2,0.032,39.56
CTRPv2,0.065,25.61
CTRPv2,0.13,18.91
