Dataset,Dose,Response
CTRPv2 rep 1,0.0015,112.6
CTRPv2 rep 1,0.003,136.9
CTRPv2 rep 1,0.0061,127.9
CTRPv2 rep 1,0.012,125.2
CTRPv2 rep 1,0.024,102.9
CTRPv2 rep 1,0.049,130.3
CTRPv2 rep 1,0.19,102.7
CTRPv2 rep 1,0.39,107.9
CTRPv2 rep 1,0.78,105.5
CTRPv2 rep 1,1.6,68.87
CTRPv2 rep 1,3.1,76.07
CTRPv2 rep 1,6.2,57.03
CTRPv2 rep 1,12.0,58.92
CTRPv2 rep 2,0.0015,92.88
CTRPv2 rep 2,0.003,85.23
CTRPv2 rep 2,0.0061,92.77
CTRPv2 rep 2,0.012,90.96
CTRPv2 rep 2,0.024,86.97
CTRPv2 rep 2,0.049,77.34
CTRPv2 rep 2,0.097,92.68
CTRPv2 rep 2,0.19,65.83
CTRPv2 rep 2,0.39,68.8
CTRPv2 rep 2,0.78,71.28
CTRPv2 rep 2,1.6,65.31
CTRPv2 rep 2,3.1,48.72
CTRPv2 rep 2,6.2,15.14
CTRPv2 rep 2,12.0,19.75
CTRPv2 rep 2,25.0,10.09
