Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,0.189,22.5,22.5,0.000,0
KYSE-180,GDSC1000,4.496,15,15,0.000,0
FLO-1,GDSC1000,10.198,37.7,37.7,0.000,0
OE19,GDSC1000,2.573,N/A,8.68,94.854,0
KYSE-220,GDSC1000,15.659,N/A,0.513,70.489,0.0741
OACM5-1,GDSC1000,21.809,4.33,4.33,0.000,0.161
TE-1,GDSC1000,3.046,N/A,0.452,93.907,0
ESO26,GDSC1000,5.407,13.6,13.6,0.000,0
KYAE-1,GDSC1000,8.309,8.98,8.98,0.000,0.0529
KYSE-450,GDSC1000,22.808,5.34,5.34,0.000,0.16
KYSE-70,GDSC1000,3.531,2.88e+03,2.88e+03,0.000,0
TE-8,GDSC1000,2.843,11.9,11.9,0.000,0
KYSE-520,GDSC1000,4.201,74.1,74.1,0.000,0
TE-5,GDSC1000,0.484,17.7,17.7,0.000,0
SK-GT-4,GDSC1000,4.562,527,527,0.000,0
EC-GI-10,GDSC1000,1.406,N/A,3.45,92.856,0
KYSE-50,GDSC1000,2.915,20.7,20.7,0.000,0
KYSE-270,GDSC1000,18.412,N/A,0.714,61.718,0.122
KYSE-140,GDSC1000,23.678,4.43,4.43,0.000,0.172
COLO-680N,GDSC1000,3.232,N/A,21,93.536,0
KYSE-150,GDSC1000,5.489,414,414,0.000,0
EMC-BAC-2,GDSC1000,6.278,788,788,0.000,0
KYSE-510,GDSC1000,0.305,20.4,19.5,8.514,0
EMC-BAC-1,GDSC1000,28.580,5.81,5.81,0.000,0.207
HCE-4,GDSC1000,0.173,N/A,0.0215,99.822,0
ESO51,GDSC1000,0.616,16.6,16.6,0.000,0
TE-15,GDSC1000,42.451,1.66,0.0886,42.572,0.361
T.T,GDSC1000,5.371,494,494,0.000,0
TE-12,GDSC1000,12.666,33.2,33.2,0.000,0
TE-6,GDSC1000,5.969,37.4,37.4,0.000,0
TE-4,GDSC1000,3.519,9.82,9.82,0.000,0.022
OE33,GDSC1000,1.871,N/A,15.2,96.258,0
TE-11,GDSC1000,0.491,N/A,0.000579,99.509,0
TE-10,GDSC1000,7.818,37.6,37.6,0.000,0
OACp4C,GDSC1000,41.159,1.4,1.4,0.000,0.346
TE-9,GDSC1000,1.072,22.1,22.1,0.000,0
