Dataset,Dose,Response
GDSC1000,0.000976562,107.473
GDSC1000,0.00195312,100.725
GDSC1000,0.00390625,90.0458
GDSC1000,0.0078125,77.075
GDSC1000,0.015625,44.5673
GDSC1000,0.03125,32.4263
GDSC1000,0.0625,23.9088
GDSC1000,0.125,19.4249
GDSC1000,0.25,20.4314
CTRPv2,0.00051,118.4
CTRPv2,0.001,105.7
CTRPv2,0.002,89.58
CTRPv2,0.0041,92.2
CTRPv2,0.0081,103.6
CTRPv2,0.016,95.86
CTRPv2,0.032,73.28
CTRPv2,0.065,64.15
CTRPv2,0.13,66.04
CTRPv2,0.26,63.61
CTRPv2,0.52,62.51
CTRPv2,1.0,52.43
CTRPv2,2.1,63.1
CTRPv2,4.2,59.82
CTRPv2,8.3,61.03
CTRPv2,17.0,56.91
