Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,0.456,35,35,0.000,0
HCE-4,GDSC1000,1.675,220,220,0.000,0
OE33,GDSC1000,8.190,N/A,2.26,80.842,0.0111
FLO-1,GDSC1000,12.271,N/A,2.52,69.928,0.0461
KYSE-180,GDSC1000,5.228,1.04e+03,1.04e+03,0.000,0
KYSE-450,GDSC1000,15.408,27,27,0.000,0
KYSE-220,GDSC1000,9.793,128,128,0.000,0
OACM5-1,GDSC1000,11.910,25.6,19,12.369,0.0664
EC-GI-10,GDSC1000,0.277,N/A,0.00196,99.723,0
TE-1,GDSC1000,1.013,N/A,11.5,90.309,0
OE19,GDSC1000,1.249,N/A,2.51,97.502,0
KYSE-50,GDSC1000,12.163,N/A,3.78,60.993,0.0704
KYSE-70,GDSC1000,1.599,N/A,8.74,89.400,3.03e-05
TE-12,GDSC1000,6.184,95,95,0.000,0
TE-8,GDSC1000,4.672,N/A,7.09,80.575,0.00441
TE-11,GDSC1000,0.802,N/A,28.4,89.136,0
TE-9,GDSC1000,1.692,N/A,4.68,95.746,0
TE-10,GDSC1000,2.399,129,129,0.000,0
KYSE-410,GDSC1000,2.525,N/A,7.07,86.754,0.00206
KYSE-270,GDSC1000,0.771,N/A,38.6,98.458,0
ESO51,GDSC1000,1.743,N/A,11.3,83.824,0.00249
OACp4C,GDSC1000,11.012,99.1,8.12,47.252,0.0604
KYSE-150,GDSC1000,0.410,77.2,38.1,44.448,0
T.T,GDSC1000,2.797,N/A,4.62,94.406,0
KYAE-1,GDSC1000,15.019,N/A,2.25,61.920,0.11
KYSE-510,GDSC1000,1.669,N/A,10.3,86.428,0.0013
TE-5,GDSC1000,1.007,N/A,14.4,85.572,0.000175
TE-6,GDSC1000,2.719,N/A,11.9,76.853,0.00502
KYSE-520,GDSC1000,8.341,76.2,76.2,0.000,0
EMC-BAC-1,GDSC1000,2.315,N/A,12.9,73.241,0.00805
TE-4,GDSC1000,0.967,N/A,9.81,92.625,0
TE-15,GDSC1000,6.336,58.3,58.3,0.000,0
SK-GT-4,GDSC1000,5.342,102,102,0.000,0
COLO-680N,GDSC1000,3.227,N/A,63.5,86.748,0
EMC-BAC-2,GDSC1000,5.463,N/A,4.89,80.360,0.0101
KYSE-140,GDSC1000,5.505,3.65e+03,3.65e+03,0.000,0
COLO-680N,CTRPv2,1.865,183,183,0.000,0
KYSE-140,CTRPv2,12.663,109,109,0.000,0
KYSE-180,CTRPv2,8.805,269,269,0.000,0
TE-10,CTRPv2,6.719,16.2,16.2,0.000,0.0404
TE-9,CTRPv2,4.239,2.25e+03,348,31.506,0
TE-6,CTRPv2,12.863,N/A,0.248,74.452,0.0821
TE-8,CTRPv2,11.601,1.28e+03,1.28e+03,0.000,0
KYSE-410,CTRPv2,11.662,212,212,0.000,0
TE-1,CTRPv2,5.643,125,125,0.000,0
KYSE-70,CTRPv2,8.316,62.2,62.2,0.000,0.0499
TE-5,CTRPv2,13.437,32.9,32.9,0.000,0.0914
EC-GI-10,CTRPv2,2.951,69,38.9,44.960,0.0202
KYSE-450,CTRPv2,1.190,115,115,0.000,0
KYSE-520,CTRPv2,4.221,183,183,0.000,0
OE19,CTRPv2,0.822,82.6,82.6,0.000,0
OE33,CTRPv2,9.279,159,159,0.000,0
TE-11,CTRPv2,2.476,71.5,71.5,0.000,0
TE-15,CTRPv2,7.937,64.8,64.8,0.000,0.0471
KYSE-30,CTRPv2,6.507,2.03e+03,2.03e+03,0.000,0
KYSE-510,CTRPv2,5.203,N/A,10,74.315,0.0158
KYSE-150,CTRPv2,0.729,212,212,0.000,0
TE-14,CTRPv2,5.031,178,73.1,27.557,0
