Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0625,115.436
RO82-W-1,GDSC1000,0.125,118.085
RO82-W-1,GDSC1000,0.25,117.05
RO82-W-1,GDSC1000,0.5,90.5233
RO82-W-1,GDSC1000,1.0,97.4964
RO82-W-1,GDSC1000,2.0,77.6515
RO82-W-1,GDSC1000,4.0,69.2203
RO82-W-1,GDSC1000,8.0,58.3751
RO82-W-1,GDSC1000,16.0,47.4316
IHH-4,GDSC1000,0.0625,35.4627
IHH-4,GDSC1000,0.125,9.9435
IHH-4,GDSC1000,0.25,4.62119
IHH-4,GDSC1000,0.5,4.37137
IHH-4,GDSC1000,1.0,3.44532
IHH-4,GDSC1000,2.0,2.20805
IHH-4,GDSC1000,4.0,1.05487
IHH-4,GDSC1000,8.0,0.439664
IHH-4,GDSC1000,16.0,0.476088
BCPAP,GDSC1000,0.0625,82.189
BCPAP,GDSC1000,0.125,69.2315
BCPAP,GDSC1000,0.25,45.5615
BCPAP,GDSC1000,0.5,33.9688
BCPAP,GDSC1000,1.0,30.3425
BCPAP,GDSC1000,2.0,23.6492
BCPAP,GDSC1000,4.0,16.496
BCPAP,GDSC1000,8.0,15.0558
BCPAP,GDSC1000,16.0,3.67035
TT,GDSC1000,0.0625,104.119
TT,GDSC1000,0.125,103.93
TT,GDSC1000,0.25,74.4325
TT,GDSC1000,0.5,79.8777
TT,GDSC1000,1.0,76.1695
TT,GDSC1000,2.0,77.313
TT,GDSC1000,4.0,45.2687
TT,GDSC1000,8.0,8.15273
TT,GDSC1000,16.0,5.23985
HTC-C3,GDSC1000,0.0625,99.1693
HTC-C3,GDSC1000,0.125,91.7206
HTC-C3,GDSC1000,0.25,98.3713
HTC-C3,GDSC1000,0.5,88.853
HTC-C3,GDSC1000,1.0,82.0365
HTC-C3,GDSC1000,2.0,71.6034
HTC-C3,GDSC1000,4.0,55.9452
HTC-C3,GDSC1000,8.0,44.6671
HTC-C3,GDSC1000,16.0,11.8237
K5,GDSC1000,0.0625,75.6838
K5,GDSC1000,0.125,76.9025
K5,GDSC1000,0.25,59.2853
K5,GDSC1000,0.5,57.2007
K5,GDSC1000,1.0,68.6316
K5,GDSC1000,2.0,58.8319
K5,GDSC1000,4.0,37.8398
K5,GDSC1000,8.0,21.5233
K5,GDSC1000,16.0,5.51846
CAL-62,GDSC1000,0.0625,75.0783
CAL-62,GDSC1000,0.125,66.1638
CAL-62,GDSC1000,0.25,51.8594
CAL-62,GDSC1000,0.5,35.4605
CAL-62,GDSC1000,1.0,17.2658
CAL-62,GDSC1000,2.0,16.1173
CAL-62,GDSC1000,4.0,7.83497
CAL-62,GDSC1000,8.0,2.00567
CAL-62,GDSC1000,16.0,2.94383
BHT-101,GDSC1000,0.0625,122.627
BHT-101,GDSC1000,0.125,135.475
BHT-101,GDSC1000,0.25,84.8357
BHT-101,GDSC1000,0.5,76.5709
BHT-101,GDSC1000,1.0,73.956
BHT-101,GDSC1000,2.0,41.9521
BHT-101,GDSC1000,4.0,29.3155
BHT-101,GDSC1000,8.0,10.8627
BHT-101,GDSC1000,16.0,4.20461
TT2609-C02,GDSC1000,0.0625,27.7324
TT2609-C02,GDSC1000,0.125,24.0112
TT2609-C02,GDSC1000,0.25,14.432
TT2609-C02,GDSC1000,0.5,10.5134
TT2609-C02,GDSC1000,1.0,4.71747
TT2609-C02,GDSC1000,2.0,5.06028
TT2609-C02,GDSC1000,4.0,1.267
TT2609-C02,GDSC1000,8.0,1.51776
TT2609-C02,GDSC1000,16.0,1.38208
FTC-133,GDSC1000,0.0625,95.2468
FTC-133,GDSC1000,0.125,101.082
FTC-133,GDSC1000,0.25,65.5352
FTC-133,GDSC1000,0.5,51.4876
FTC-133,GDSC1000,1.0,25.6989
FTC-133,GDSC1000,2.0,19.5713
FTC-133,GDSC1000,4.0,11.6782
FTC-133,GDSC1000,8.0,6.44762
FTC-133,GDSC1000,16.0,2.76424
KMH-2,GDSC1000,0.0625,90.3187
KMH-2,GDSC1000,0.125,83.6561
KMH-2,GDSC1000,0.25,61.8811
KMH-2,GDSC1000,0.5,57.5412
KMH-2,GDSC1000,1.0,49.8803
KMH-2,GDSC1000,2.0,27.3163
KMH-2,GDSC1000,4.0,17.0235
KMH-2,GDSC1000,8.0,3.89201
KMH-2,GDSC1000,16.0,2.49997
ASH-3,GDSC1000,0.0625,92.5413
ASH-3,GDSC1000,0.125,65.5478
ASH-3,GDSC1000,0.25,82.6273
ASH-3,GDSC1000,0.5,58.4487
ASH-3,GDSC1000,1.0,54.9402
ASH-3,GDSC1000,2.0,30.4281
ASH-3,GDSC1000,4.0,29.2529
ASH-3,GDSC1000,8.0,10.0293
ASH-3,GDSC1000,16.0,2.38504
8305C,GDSC1000,0.0625,59.9203
8305C,GDSC1000,0.125,52.2029
8305C,GDSC1000,0.25,46.5685
8305C,GDSC1000,0.5,32.4054
8305C,GDSC1000,1.0,20.3398
8305C,GDSC1000,2.0,17.8614
8305C,GDSC1000,4.0,10.0568
8305C,GDSC1000,8.0,4.83622
8305C,GDSC1000,16.0,5.94798
K2,GDSC1000,0.0625,98.57
K2,GDSC1000,0.125,99.1202
K2,GDSC1000,0.25,82.2182
