Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.04,88.836
HuH-7,GDSC1000,0.08,103.816
HuH-7,GDSC1000,0.16,102.334
HuH-7,GDSC1000,0.32,98.8968
HuH-7,GDSC1000,0.64,102.581
HuH-7,GDSC1000,1.28,107.382
HuH-7,GDSC1000,2.56,107.484
HuH-7,GDSC1000,5.12,109.327
HuH-7,GDSC1000,10.24,107.562
SNU-182,GDSC1000,0.04,100.838
SNU-182,GDSC1000,0.08,108.855
SNU-182,GDSC1000,0.16,104.749
SNU-182,GDSC1000,0.32,102.98
SNU-182,GDSC1000,0.64,111.42
SNU-182,GDSC1000,1.28,104.891
SNU-182,GDSC1000,2.56,107.105
SNU-182,GDSC1000,5.12,114.451
SNU-182,GDSC1000,10.24,105.267
huH-1,GDSC1000,0.04,97.4567
huH-1,GDSC1000,0.08,99.8488
huH-1,GDSC1000,0.16,96.8736
huH-1,GDSC1000,0.32,95.8861
huH-1,GDSC1000,0.64,98.6628
huH-1,GDSC1000,1.28,102.066
huH-1,GDSC1000,2.56,102.13
huH-1,GDSC1000,5.12,107.771
huH-1,GDSC1000,10.24,91.5035
JHH-7,GDSC1000,0.04,96.7127
JHH-7,GDSC1000,0.08,104.473
JHH-7,GDSC1000,0.16,100.676
JHH-7,GDSC1000,0.32,105.259
JHH-7,GDSC1000,0.64,99.6629
JHH-7,GDSC1000,1.28,106.881
JHH-7,GDSC1000,2.56,107.137
JHH-7,GDSC1000,5.12,107.129
JHH-7,GDSC1000,10.24,105.485
JHH-6,GDSC1000,0.04,94.6045
JHH-6,GDSC1000,0.08,95.4291
JHH-6,GDSC1000,0.16,88.4225
JHH-6,GDSC1000,0.32,97.086
JHH-6,GDSC1000,0.64,111.372
JHH-6,GDSC1000,1.28,95.3581
JHH-6,GDSC1000,2.56,95.1626
JHH-6,GDSC1000,5.12,101.09
JHH-6,GDSC1000,10.24,107.816
SNU-398,GDSC1000,0.04,99.7357
SNU-398,GDSC1000,0.08,107.437
SNU-398,GDSC1000,0.16,103.208
SNU-398,GDSC1000,0.32,101.428
SNU-398,GDSC1000,0.64,101.972
SNU-398,GDSC1000,1.28,105.443
SNU-398,GDSC1000,2.56,105.831
SNU-398,GDSC1000,5.12,106.951
SNU-398,GDSC1000,10.24,110.711
SNU-449,GDSC1000,0.04,85.0193
SNU-449,GDSC1000,0.08,96.7507
SNU-449,GDSC1000,0.16,100.151
SNU-449,GDSC1000,0.32,111.226
SNU-449,GDSC1000,0.64,104.823
SNU-449,GDSC1000,1.28,99.3973
SNU-449,GDSC1000,2.56,114.022
SNU-449,GDSC1000,5.12,117.8
SNU-449,GDSC1000,10.24,72.3322
JHH-2,GDSC1000,0.04,95.7406
JHH-2,GDSC1000,0.08,106.098
JHH-2,GDSC1000,0.16,91.122
JHH-2,GDSC1000,0.32,104.538
JHH-2,GDSC1000,0.64,109.46
JHH-2,GDSC1000,1.28,99.8082
JHH-2,GDSC1000,2.56,105.402
JHH-2,GDSC1000,5.12,103.982
JHH-2,GDSC1000,10.24,105.044
HLE,GDSC1000,0.04,102.26
HLE,GDSC1000,0.08,107.399
HLE,GDSC1000,0.16,102.908
HLE,GDSC1000,0.32,103.975
HLE,GDSC1000,0.64,106.122
HLE,GDSC1000,1.28,103.438
HLE,GDSC1000,2.56,103.754
HLE,GDSC1000,5.12,103.33
HLE,GDSC1000,10.24,99.0626
PLC-PRF-5,GDSC1000,0.04,98.6521
PLC-PRF-5,GDSC1000,0.08,96.9715
PLC-PRF-5,GDSC1000,0.16,99.1543
PLC-PRF-5,GDSC1000,0.32,102.488
PLC-PRF-5,GDSC1000,0.64,98.823
PLC-PRF-5,GDSC1000,1.28,105.113
PLC-PRF-5,GDSC1000,2.56,98.1472
PLC-PRF-5,GDSC1000,5.12,98.3803
PLC-PRF-5,GDSC1000,10.24,99.1774
C3A,GDSC1000,0.04,99.5475
C3A,GDSC1000,0.08,102.533
C3A,GDSC1000,0.16,102.732
C3A,GDSC1000,0.32,101.363
C3A,GDSC1000,0.64,100.718
C3A,GDSC1000,1.28,102.635
C3A,GDSC1000,2.56,101.397
C3A,GDSC1000,5.12,103.577
C3A,GDSC1000,10.24,97.8308
SK-HEP-1,GDSC1000,0.04,96.0608
SK-HEP-1,GDSC1000,0.08,104.986
SK-HEP-1,GDSC1000,0.16,94.7598
SK-HEP-1,GDSC1000,0.32,106.089
SK-HEP-1,GDSC1000,0.64,106.436
SK-HEP-1,GDSC1000,1.28,113.943
SK-HEP-1,GDSC1000,2.56,102.276
SK-HEP-1,GDSC1000,5.12,104.389
SK-HEP-1,GDSC1000,10.24,103.306
Hep 3B2.1-7,GDSC1000,0.04,99.5925
Hep 3B2.1-7,GDSC1000,0.08,103.733
Hep 3B2.1-7,GDSC1000,0.16,98.5156
Hep 3B2.1-7,GDSC1000,0.32,102.898
Hep 3B2.1-7,GDSC1000,0.64,98.3545
Hep 3B2.1-7,GDSC1000,1.28,103.36
Hep 3B2.1-7,GDSC1000,2.56,99.5747
Hep 3B2.1-7,GDSC1000,5.12,101.677
Hep 3B2.1-7,GDSC1000,10.24,99.6623
JHH-4,GDSC1000,0.04,65.5506
JHH-4,GDSC1000,0.08,98.6877
JHH-4,GDSC1000,0.16,103.993
JHH-4,GDSC1000,0.32,109.696
JHH-4,GDSC1000,0.64,99.8312
JHH-4,GDSC1000,1.28,106.162
JHH-4,GDSC1000,2.56,109.59
JHH-4,GDSC1000,5.12,103.775
JHH-4,GDSC1000,10.24,57.71
SNU-475,GDSC1000,0.04,93.7505
SNU-475,GDSC1000,0.08,98.9896
SNU-475,GDSC1000,0.16,94.3245
SNU-475,GDSC1000,0.32,93.0748
SNU-475,GDSC1000,0.64,91.263
SNU-475,GDSC1000,1.28,97.8001
SNU-475,GDSC1000,2.56,94.9836
SNU-475,GDSC1000,5.12,102.203
SNU-475,GDSC1000,10.24,98.1147
JHH-1,GDSC1000,0.04,105.269
JHH-1,GDSC1000,0.08,107.328
JHH-1,GDSC1000,0.16,92.5699
JHH-1,GDSC1000,0.32,92.5971
JHH-1,GDSC1000,0.64,102.936
JHH-1,GDSC1000,1.28,100.066
JHH-1,GDSC1000,2.56,107.35
JHH-1,GDSC1000,5.12,120.995
JHH-1,GDSC1000,10.24,86.0953
SNU-387,GDSC1000,0.04,125.913
SNU-387,GDSC1000,0.08,101.018
SNU-387,GDSC1000,0.16,123.486
SNU-387,GDSC1000,0.32,126.933
SNU-387,GDSC1000,0.64,126.032
SNU-387,GDSC1000,1.28,130.091
SNU-387,GDSC1000,2.56,135.788
SNU-387,GDSC1000,5.12,146.09
SNU-387,GDSC1000,10.24,127.268
SNU-423,GDSC1000,0.04,91.1194
SNU-423,GDSC1000,0.08,88.211
SNU-423,GDSC1000,0.16,89.3838
SNU-423,GDSC1000,0.32,111.768
SNU-423,GDSC1000,0.64,90.4951
SNU-423,GDSC1000,1.28,104.359
SNU-423,GDSC1000,2.56,105.428
SNU-423,GDSC1000,5.12,112.665
SNU-423,GDSC1000,10.24,95.5377
huH-1,GDSC1000,0.0195312,101.368
huH-1,GDSC1000,0.0390625,109.545
huH-1,GDSC1000,0.078125,97.2644
huH-1,GDSC1000,0.15625,99.6534
huH-1,GDSC1000,0.3125,86.7039
huH-1,GDSC1000,0.625,100.767
huH-1,GDSC1000,1.25,95.3995
huH-1,GDSC1000,2.5,90.5527
huH-1,GDSC1000,5.0,89.4569
JHH-7,GDSC1000,0.0195312,109.067
JHH-7,GDSC1000,0.0390625,108.781
JHH-7,GDSC1000,0.078125,100.499
JHH-7,GDSC1000,0.15625,97.1177
JHH-7,GDSC1000,0.3125,110.124
JHH-7,GDSC1000,0.625,108.356
JHH-7,GDSC1000,1.25,97.767
JHH-7,GDSC1000,2.5,105.504
JHH-7,GDSC1000,5.0,107.499
SNU-182,GDSC1000,0.0195312,92.1217
SNU-182,GDSC1000,0.0390625,100.118
SNU-182,GDSC1000,0.078125,89.423
SNU-182,GDSC1000,0.15625,98.9975
SNU-182,GDSC1000,0.3125,98.1024
SNU-182,GDSC1000,0.625,94.7669
SNU-182,GDSC1000,1.25,90.4964
SNU-182,GDSC1000,2.5,88.5171
SNU-182,GDSC1000,5.0,100.591
Hep 3B2.1-7,GDSC1000,0.0195312,102.897
Hep 3B2.1-7,GDSC1000,0.0390625,91.8289
Hep 3B2.1-7,GDSC1000,0.078125,101.967
Hep 3B2.1-7,GDSC1000,0.15625,100.975
Hep 3B2.1-7,GDSC1000,0.3125,100.548
Hep 3B2.1-7,GDSC1000,0.625,96.6037
Hep 3B2.1-7,GDSC1000,1.25,89.3886
Hep 3B2.1-7,GDSC1000,2.5,80.4193
Hep 3B2.1-7,GDSC1000,5.0,83.336
SNU-387,GDSC1000,0.0195312,107.899
SNU-387,GDSC1000,0.0390625,102.683
SNU-387,GDSC1000,0.078125,111.609
SNU-387,GDSC1000,0.15625,109.367
SNU-387,GDSC1000,0.3125,108.842
SNU-387,GDSC1000,0.625,108.795
SNU-387,GDSC1000,1.25,120.966
SNU-387,GDSC1000,2.5,104.941
SNU-387,GDSC1000,5.0,107.153
HUH-6-clone5,GDSC1000,0.0195312,111.591
HUH-6-clone5,GDSC1000,0.0390625,79.4907
HUH-6-clone5,GDSC1000,0.078125,103.352
HUH-6-clone5,GDSC1000,0.15625,127.96
HUH-6-clone5,GDSC1000,0.3125,109.21
HUH-6-clone5,GDSC1000,0.625,111.592
HUH-6-clone5,GDSC1000,1.25,95.885
HUH-6-clone5,GDSC1000,2.5,103.528
HUH-6-clone5,GDSC1000,5.0,102.677
C3A,GDSC1000,0.0195312,98.0196
C3A,GDSC1000,0.0390625,99.315
C3A,GDSC1000,0.078125,101.147
C3A,GDSC1000,0.15625,97.9929
C3A,GDSC1000,0.3125,93.7932
C3A,GDSC1000,0.625,93.4679
C3A,GDSC1000,1.25,89.0652
C3A,GDSC1000,2.5,94.2027
C3A,GDSC1000,5.0,93.8703
JHH-2,GDSC1000,0.0195312,106.067
JHH-2,GDSC1000,0.0390625,97.7188
JHH-2,GDSC1000,0.078125,92.9416
JHH-2,GDSC1000,0.15625,92.3069
JHH-2,GDSC1000,0.3125,98.0965
JHH-2,GDSC1000,0.625,99.7702
JHH-2,GDSC1000,1.25,96.4853
JHH-2,GDSC1000,2.5,106.575
JHH-2,GDSC1000,5.0,94.996
SNU-449,GDSC1000,0.0195312,101.72
SNU-449,GDSC1000,0.0390625,102.456
SNU-449,GDSC1000,0.078125,102.893
SNU-449,GDSC1000,0.15625,106.247
SNU-449,GDSC1000,0.3125,100.101
SNU-449,GDSC1000,0.625,98.9953
SNU-449,GDSC1000,1.25,101.227
SNU-449,GDSC1000,2.5,105.581
SNU-449,GDSC1000,5.0,96.8299
SK-HEP-1,GDSC1000,0.0195312,86.6684
SK-HEP-1,GDSC1000,0.0390625,84.7904
SK-HEP-1,GDSC1000,0.078125,83.5784
SK-HEP-1,GDSC1000,0.15625,75.4566
SK-HEP-1,GDSC1000,0.3125,85.897
SK-HEP-1,GDSC1000,0.625,89.6205
SK-HEP-1,GDSC1000,1.25,83.7722
SK-HEP-1,GDSC1000,2.5,85.3867
SK-HEP-1,GDSC1000,5.0,80.1413
HuH-7,GDSC1000,0.0195312,101.52
HuH-7,GDSC1000,0.0390625,91.1625
HuH-7,GDSC1000,0.078125,108.985
HuH-7,GDSC1000,0.15625,99.2137
HuH-7,GDSC1000,0.3125,91.2592
HuH-7,GDSC1000,0.625,93.919
HuH-7,GDSC1000,1.25,84.9952
HuH-7,GDSC1000,2.5,80.5489
HuH-7,GDSC1000,5.0,92.7878
SNU-423,GDSC1000,0.0195312,85.2894
SNU-423,GDSC1000,0.0390625,94.5385
SNU-423,GDSC1000,0.078125,88.0516
SNU-423,GDSC1000,0.15625,90.8698
SNU-423,GDSC1000,0.3125,100.653
SNU-423,GDSC1000,0.625,85.6037
SNU-423,GDSC1000,1.25,87.6146
SNU-423,GDSC1000,2.5,100.248
SNU-423,GDSC1000,5.0,86.4691
HLE,GDSC1000,0.0195312,98.5071
HLE,GDSC1000,0.0390625,90.2852
HLE,GDSC1000,0.078125,111.012
HLE,GDSC1000,0.15625,109.342
HLE,GDSC1000,0.3125,91.7957
HLE,GDSC1000,0.625,99.7045
HLE,GDSC1000,1.25,106.137
HLE,GDSC1000,2.5,102.93
HLE,GDSC1000,5.0,85.278
JHH-6,GDSC1000,0.0195312,99.1333
JHH-6,GDSC1000,0.0390625,93.7627
JHH-6,GDSC1000,0.078125,102.965
JHH-6,GDSC1000,0.15625,103.498
JHH-6,GDSC1000,0.3125,93.4953
JHH-6,GDSC1000,0.625,102.247
JHH-6,GDSC1000,1.25,94.1345
JHH-6,GDSC1000,2.5,94.9771
JHH-6,GDSC1000,5.0,96.7798
JHH-1,GDSC1000,0.0195312,107.672
JHH-1,GDSC1000,0.0390625,102.377
JHH-1,GDSC1000,0.078125,97.8768
JHH-1,GDSC1000,0.15625,119.851
JHH-1,GDSC1000,0.3125,93.9847
JHH-1,GDSC1000,0.625,93.716
JHH-1,GDSC1000,1.25,99.8008
JHH-1,GDSC1000,2.5,86.3936
JHH-1,GDSC1000,5.0,91.7168
JHH-4,GDSC1000,0.0195312,106.002
JHH-4,GDSC1000,0.0390625,103.027
JHH-4,GDSC1000,0.078125,109.279
JHH-4,GDSC1000,0.15625,106.164
JHH-4,GDSC1000,0.3125,102.299
JHH-4,GDSC1000,0.625,111.076
JHH-4,GDSC1000,1.25,98.663
JHH-4,GDSC1000,2.5,100.585
JHH-4,GDSC1000,5.0,102.441
SNU-398,GDSC1000,0.0195312,95.7273
SNU-398,GDSC1000,0.0390625,89.2809
SNU-398,GDSC1000,0.078125,88.9959
SNU-398,GDSC1000,0.15625,91.3468
SNU-398,GDSC1000,0.3125,82.3806
SNU-398,GDSC1000,0.625,92.9622
SNU-398,GDSC1000,1.25,97.7236
SNU-398,GDSC1000,2.5,84.5832
SNU-398,GDSC1000,5.0,80.5889
