Dataset,Dose,Response
CCLE,0.0025,115.1
CCLE,0.008,106.73
CCLE,0.025,116.3
CCLE,0.08,105.49
CCLE,0.25,85.0
CCLE,0.8,76.0
CCLE,2.53,57.0
CCLE,8.0,6.0
FIMM,0.0001,109.66
FIMM,0.001,120.43
FIMM,0.01,97.7
FIMM,0.1,101.35
FIMM,1.0,93.46
CTRPv2,0.002,95.42
CTRPv2,0.0041,101.2
CTRPv2,0.0081,96.17
CTRPv2,0.016,93.64
CTRPv2,0.032,94.58
CTRPv2,0.065,98.41
CTRPv2,0.13,95.82
CTRPv2,0.26,96.59
CTRPv2,0.52,88.51
CTRPv2,1.0,90.42
CTRPv2,2.1,94.07
CTRPv2,4.2,91.23
CTRPv2,8.3,94.39
CTRPv2,17.0,91.27
CTRPv2,33.0,84.31
CTRPv2,66.0,87.71
