Dataset,Dose,Response
GDSC1000 rep 1,0.015625,79.7404
GDSC1000 rep 1,0.0625,80.2469
GDSC1000 rep 1,0.25,65.0777
GDSC1000 rep 1,1.0,54.7142
GDSC1000 rep 1,4.0,40.7603
GDSC1000 rep 2,0.015625,116.158
GDSC1000 rep 2,0.03125,114.218
GDSC1000 rep 2,0.0625,94.3184
GDSC1000 rep 2,0.125,94.4705
GDSC1000 rep 2,0.25,64.0493
GDSC1000 rep 2,0.5,44.3877
GDSC1000 rep 2,1.0,45.1168
GDSC1000 rep 2,2.0,41.5707
GDSC1000 rep 2,4.0,51.2431
CTRPv2,0.002,68.81
CTRPv2,0.0041,89.18
CTRPv2,0.0081,91.72
CTRPv2,0.016,78.46
CTRPv2,0.032,78.62
CTRPv2,0.065,71.65
CTRPv2,0.13,72.91
CTRPv2,0.26,59.6
CTRPv2,0.52,44.17
CTRPv2,1.0,33.12
CTRPv2,2.1,26.72
CTRPv2,4.2,20.53
CTRPv2,8.3,13.25
CTRPv2,17.0,11.43
CTRPv2,33.0,10.09
CTRPv2,66.0,8.351
