Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,102.663
TASK1,GDSC1000,0.0390625,100.199
TASK1,GDSC1000,0.078125,99.3094
TASK1,GDSC1000,0.15625,94.6628
TASK1,GDSC1000,0.3125,98.7779
TASK1,GDSC1000,0.625,94.9059
TASK1,GDSC1000,1.25,74.868
TASK1,GDSC1000,2.5,62.6388
TASK1,GDSC1000,5.0,57.7512
CHSA8926,GDSC1000,0.0195312,94.7307
CHSA8926,GDSC1000,0.0390625,92.3105
CHSA8926,GDSC1000,0.078125,101.467
CHSA8926,GDSC1000,0.15625,108.018
CHSA8926,GDSC1000,0.3125,101.784
CHSA8926,GDSC1000,0.625,85.9335
CHSA8926,GDSC1000,1.25,62.9707
CHSA8926,GDSC1000,2.5,49.7869
CHSA8926,GDSC1000,5.0,38.2161
NCC021,GDSC1000,0.0195312,106.914
NCC021,GDSC1000,0.0390625,111.493
NCC021,GDSC1000,0.078125,115.447
NCC021,GDSC1000,0.15625,99.0225
NCC021,GDSC1000,0.3125,90.2355
NCC021,GDSC1000,0.625,78.7635
NCC021,GDSC1000,1.25,56.299
NCC021,GDSC1000,2.5,23.3429
NCC021,GDSC1000,5.0,9.79458
