Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.15625,98.7704
BB65-RCC,GDSC1000,0.3125,106.012
BB65-RCC,GDSC1000,0.625,101.168
BB65-RCC,GDSC1000,1.25,107.131
BB65-RCC,GDSC1000,2.5,105.515
BB65-RCC,GDSC1000,5.0,105.543
BB65-RCC,GDSC1000,10.0,104.383
BB65-RCC,GDSC1000,20.0,110.503
BB65-RCC,GDSC1000,40.0,7.48287
LB996-RCC,GDSC1000,0.15625,102.077
LB996-RCC,GDSC1000,0.3125,99.2957
LB996-RCC,GDSC1000,0.625,101.763
LB996-RCC,GDSC1000,1.25,96.2815
LB996-RCC,GDSC1000,2.5,98.2777
LB996-RCC,GDSC1000,5.0,95.1823
LB996-RCC,GDSC1000,10.0,95.8402
LB996-RCC,GDSC1000,20.0,95.7968
LB996-RCC,GDSC1000,40.0,96.3663
RXF393,GDSC1000,0.15625,109.384
RXF393,GDSC1000,0.3125,99.4643
RXF393,GDSC1000,0.625,101.31
RXF393,GDSC1000,1.25,104.76
RXF393,GDSC1000,2.5,105.892
RXF393,GDSC1000,5.0,89.5076
RXF393,GDSC1000,10.0,43.4647
RXF393,GDSC1000,20.0,1.98046
RXF393,GDSC1000,40.0,0.668919
786-0,GDSC1000,0.15625,84.2028
786-0,GDSC1000,0.3125,91.9576
786-0,GDSC1000,0.625,94.4586
786-0,GDSC1000,1.25,85.9694
786-0,GDSC1000,2.5,85.7159
786-0,GDSC1000,5.0,70.2271
786-0,GDSC1000,10.0,18.1792
786-0,GDSC1000,20.0,0.881904
786-0,GDSC1000,40.0,-0.247247
RCC-JF,GDSC1000,0.15625,103.965
RCC-JF,GDSC1000,0.3125,101.616
RCC-JF,GDSC1000,0.625,102.339
RCC-JF,GDSC1000,1.25,103.764
RCC-JF,GDSC1000,2.5,101.384
RCC-JF,GDSC1000,5.0,103.145
RCC-JF,GDSC1000,10.0,103.017
RCC-JF,GDSC1000,20.0,106.022
RCC-JF,GDSC1000,40.0,18.8321
RCC-ER,GDSC1000,0.15625,89.6775
RCC-ER,GDSC1000,0.3125,103.989
RCC-ER,GDSC1000,0.625,89.0893
RCC-ER,GDSC1000,1.25,97.1392
RCC-ER,GDSC1000,2.5,92.5011
RCC-ER,GDSC1000,5.0,93.8914
RCC-ER,GDSC1000,10.0,90.5727
RCC-ER,GDSC1000,20.0,91.9142
RCC-ER,GDSC1000,40.0,108.979
VMRC-RCW,GDSC1000,0.15625,101.348
VMRC-RCW,GDSC1000,0.3125,98.6065
VMRC-RCW,GDSC1000,0.625,93.7465
VMRC-RCW,GDSC1000,1.25,95.9933
VMRC-RCW,GDSC1000,2.5,103.033
VMRC-RCW,GDSC1000,5.0,112.36
VMRC-RCW,GDSC1000,10.0,101.379
VMRC-RCW,GDSC1000,20.0,95.2732
VMRC-RCW,GDSC1000,40.0,67.727
RCC-FG2,GDSC1000,0.15625,98.2631
RCC-FG2,GDSC1000,0.3125,103.098
RCC-FG2,GDSC1000,0.625,100.465
RCC-FG2,GDSC1000,1.25,103.815
