Dataset,Dose,Response
gCSI,0.001528,102.398
gCSI,0.004583,100.866
gCSI,0.01375,104.118
gCSI,0.04125,103.062
gCSI,0.12375,101.258
gCSI,0.37125,93.5796
gCSI,1.11111,45.829
gCSI,3.33333,0.393985
gCSI,10.0,0.475574
FIMM,0.001,107.29
FIMM,0.01,116.61
FIMM,0.1,110.16
FIMM,1.0,100.55
FIMM,10.0,-1.2
CTRPv2,0.001,124.8
CTRPv2,0.002,55.19
CTRPv2,0.0041,112.3
CTRPv2,0.0081,111.9
CTRPv2,0.016,110.5
CTRPv2,0.032,108.7
CTRPv2,0.065,118.6
CTRPv2,0.13,108.1
CTRPv2,0.26,114.1
CTRPv2,0.52,108.9
CTRPv2,1.0,74.58
CTRPv2,2.1,5.541
CTRPv2,4.2,2.948
CTRPv2,8.3,2.891
CTRPv2,17.0,1.928
CTRPv2,33.0,2.316
