Dataset,Dose,Response
GDSC1000,0.015625,81.6929
GDSC1000,0.0625,72.6148
GDSC1000,0.25,89.7092
GDSC1000,1.0,80.1745
GDSC1000,4.0,65.9902
gCSI,0.001528,106.255
gCSI,0.004583,103.506
gCSI,0.01375,98.2479
gCSI,0.04125,101.294
gCSI,0.12375,99.6844
gCSI,0.37125,91.0302
gCSI,1.11111,96.4169
gCSI,3.33333,102.88
gCSI,10.0,102.287
CTRPv2,0.002,97.71
CTRPv2,0.0041,102.4
CTRPv2,0.0081,103.4
CTRPv2,0.016,106.5
CTRPv2,0.032,105.3
CTRPv2,0.065,100.7
CTRPv2,0.13,104.7
CTRPv2,0.26,97.77
CTRPv2,0.52,94.94
CTRPv2,1.0,93.65
CTRPv2,2.1,91.22
CTRPv2,4.2,92.57
CTRPv2,8.3,69.6
CTRPv2,17.0,65.09
CTRPv2,33.0,57.85
CTRPv2,66.0,43.85
