Dataset,Dose,Response
CTRPv2 rep 1,0.0051,114.0
CTRPv2 rep 1,0.01,116.6
CTRPv2 rep 1,0.02,120.2
CTRPv2 rep 1,0.041,114.3
CTRPv2 rep 1,0.081,114.1
CTRPv2 rep 1,0.16,120.5
CTRPv2 rep 1,0.32,118.6
CTRPv2 rep 1,0.65,123.2
CTRPv2 rep 1,1.3,119.4
CTRPv2 rep 1,2.6,119.7
CTRPv2 rep 1,5.2,116.7
CTRPv2 rep 1,10.0,111.0
CTRPv2 rep 1,21.0,115.4
CTRPv2 rep 1,42.0,100.9
CTRPv2 rep 1,83.0,83.87
CTRPv2 rep 1,170.0,2.731
CTRPv2 rep 2,0.0051,93.82
CTRPv2 rep 2,0.01,99.94
CTRPv2 rep 2,0.02,97.92
CTRPv2 rep 2,0.041,98.75
CTRPv2 rep 2,0.081,97.99
CTRPv2 rep 2,0.16,96.9
CTRPv2 rep 2,0.32,98.92
CTRPv2 rep 2,0.65,100.3
CTRPv2 rep 2,1.3,97.32
CTRPv2 rep 2,2.6,100.0
CTRPv2 rep 2,5.2,99.49
CTRPv2 rep 2,10.0,97.48
CTRPv2 rep 2,21.0,93.55
CTRPv2 rep 2,42.0,55.6
CTRPv2 rep 2,83.0,19.04
CTRPv2 rep 2,170.0,3.502
