Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.2294
GDSC1000 rep 1,0.15625,105.575
GDSC1000 rep 1,0.625,90.7643
GDSC1000 rep 1,2.5,90.2686
GDSC1000 rep 1,10.0,88.8285
GDSC1000 rep 2,0.00195312,106.269
GDSC1000 rep 2,0.00390625,90.8891
GDSC1000 rep 2,0.0078125,92.8906
GDSC1000 rep 2,0.015625,88.2231
GDSC1000 rep 2,0.03125,120.565
GDSC1000 rep 2,0.0625,77.4757
GDSC1000 rep 2,0.125,108.545
GDSC1000 rep 2,0.25,78.285
GDSC1000 rep 2,0.5,93.8797
CTRPv2,0.002,94.73
CTRPv2,0.0041,94.9
CTRPv2,0.0081,98.94
CTRPv2,0.016,97.25
CTRPv2,0.032,96.38
CTRPv2,0.065,97.51
CTRPv2,0.13,95.93
CTRPv2,0.26,95.26
CTRPv2,0.52,94.68
CTRPv2,1.0,93.37
CTRPv2,2.1,93.2
CTRPv2,4.2,88.75
CTRPv2,8.3,44.01
CTRPv2,17.0,70.48
CTRPv2,33.0,35.4
CTRPv2,66.0,2.397
