Dataset,Dose,Response
CCLE,0.0025,99.29
CCLE,0.008,111.0
CCLE,0.025,102.26
CCLE,0.08,109.64
CCLE,0.25,106.47
CCLE,0.8,78.0
CCLE,2.53,81.0
CCLE,8.0,65.0
GDSC1000,0.0078125,93.7354
GDSC1000,0.015625,97.2395
GDSC1000,0.03125,91.9663
GDSC1000,0.0625,96.6695
GDSC1000,0.125,89.0477
GDSC1000,0.25,94.6174
GDSC1000,0.5,92.0007
GDSC1000,1.0,87.4207
GDSC1000,2.0,87.9296
gCSI,0.000153,103.202
gCSI,0.000458,104.389
gCSI,0.001375,104.4
gCSI,0.004125,99.9269
gCSI,0.012375,101.071
gCSI,0.037125,97.3736
gCSI,0.111111,98.2836
gCSI,0.333333,77.5393
gCSI,1.0,86.3035
CTRPv2,0.002,102.5
CTRPv2,0.0041,99.91
CTRPv2,0.0081,96.81
CTRPv2,0.016,96.07
CTRPv2,0.032,99.04
CTRPv2,0.065,98.07
CTRPv2,0.13,92.69
CTRPv2,0.26,87.52
CTRPv2,0.52,83.46
CTRPv2,1.0,85.3
CTRPv2,2.1,84.96
CTRPv2,4.2,82.87
CTRPv2,8.3,76.3
CTRPv2,17.0,32.6
CTRPv2,33.0,4.503
CTRPv2,66.0,14.72
