Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.3371
GDSC1000 rep 1,0.08,100.158
GDSC1000 rep 1,0.16,98.4857
GDSC1000 rep 1,0.32,97.0912
GDSC1000 rep 1,0.64,99.0817
GDSC1000 rep 1,1.28,104.28
GDSC1000 rep 1,2.56,99.0553
GDSC1000 rep 1,5.12,97.3153
GDSC1000 rep 1,10.24,100.106
GDSC1000 rep 2,0.0195312,88.3026
GDSC1000 rep 2,0.0390625,114.692
GDSC1000 rep 2,0.078125,101.868
GDSC1000 rep 2,0.15625,122.785
GDSC1000 rep 2,0.3125,111.973
GDSC1000 rep 2,0.625,106.823
GDSC1000 rep 2,1.25,114.823
GDSC1000 rep 2,2.5,88.6104
GDSC1000 rep 2,5.0,105.578
