Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,6.094,N/A,1e-06,87.812,0
NCI-H2009,CTRPv2,0.094,N/A,14.7,99.424,0
HCC-15,CTRPv2,2.839,N/A,15.6,79.557,0.0123
LU-99A,CTRPv2,0.726,N/A,2.74e+04,97.880,0
NCI-H1155,CTRPv2,7.652,339,339,0.000,0
NCI-H1581,CTRPv2,8.120,35.9,15.4,42.698,0.0621
NCI-H2106,CTRPv2,6.697,N/A,11.3,63.252,0.0342
NCI-H358,CTRPv2,0.107,N/A,18.6,99.120,0
NCI-H1975,CTRPv2,1.861,N/A,1e+06,96.278,0
HCC-366,CTRPv2,0.000,N/A,0.002,100.000,0
BEN,CTRPv2,0.781,N/A,3.6e+03,98.439,0
HCC-78,CTRPv2,0.030,N/A,33.3,99.715,0
NCI-H1299,CTRPv2,0.152,N/A,0.000862,99.847,0
NCI-H727,CTRPv2,5.510,N/A,0.0603,91.454,0
SHP-77,CTRPv2,1.041,N/A,26.1,97.919,0
LCLC-103H,CTRPv2,1.266,N/A,3.59e+05,97.468,0
NCI-H2405,CTRPv2,2.527,N/A,0.0227,96.704,0
NCI-H650,CTRPv2,1.325,N/A,1e+06,93.852,0
Calu-3,CTRPv2,11.991,380,380,0.000,0
HCC-1171,CTRPv2,4.605,N/A,0.00973,91.299,0
HCC-44,CTRPv2,7.538,1.22e+04,1.22e+04,0.000,0
NCI-H211,CTRPv2,6.564,N/A,14.5,55.485,0.0444
RERF-LC-AI,CTRPv2,2.509,N/A,11.2,85.282,0.00536
SBC-5,CTRPv2,2.807,N/A,8.37,85.854,0.00686
COLO-699,CTRPv2,8.404,N/A,0.867,81.455,0.00772
CAL-12T,CTRPv2,17.094,N/A,1e-06,82.906,0.0788
HCC-1588,CTRPv2,10.599,N/A,1e+06,78.802,0
HCC-1833,CTRPv2,6.553,N/A,1.35e+05,81.029,0
HCC-2279,CTRPv2,8.258,N/A,3.55e+05,72.782,0
MOR/CPR,CTRPv2,4.047,N/A,2.17e+03,91.905,0
NCI-H460,CTRPv2,1.799,N/A,385,96.401,0
HCC-2108,CTRPv2,1.170,N/A,0.00562,98.469,0
HCC827,CTRPv2,1.053,N/A,0.12,98.263,0
NCI-H2030,CTRPv2,2.836,N/A,0.359,94.328,0
NCI-H1299,CTRPv2,1.356,N/A,0.443,97.179,0
NCI-H1838,CTRPv2,1.285,N/A,4.85,94.879,0
NCI-H196,CTRPv2,0.588,N/A,1.53e+03,98.825,0
NCI-H292,CTRPv2,0.619,N/A,0.305,98.803,0
NCI-H526,CTRPv2,4.308,N/A,1e+06,91.384,0
NCI-H69,CTRPv2,8.965,N/A,0.00113,90.733,0
NCI-H1734,CTRPv2,1.964,N/A,3.88,92.787,0
NCI-H2291,CTRPv2,3.310,N/A,0.0162,95.856,0
RERF-LC-Ad1,CTRPv2,7.378,N/A,0.00149,92.574,0
NCI-H2228,CTRPv2,0.921,N/A,4.99,96.289,0
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,2.348,N/A,11,86.393,0.00482
SW 1271,CTRPv2,0.038,N/A,33.6,99.634,0
HCC-1195,CTRPv2,3.516,N/A,1e+06,92.968,0
NCI-H1650,CTRPv2,4.894,N/A,1e+06,90.212,0
NCI-H446,CTRPv2,9.565,N/A,1e+06,80.870,0
LOU-NH91,CTRPv2,2.415,N/A,1e+06,95.171,0
NCI-H889,CTRPv2,8.132,N/A,1e+06,83.736,0
NCI-H661,CTRPv2,5.395,N/A,1e+06,89.209,0
SW1573,CTRPv2,19.617,N/A,1e+06,60.765,0
LCLC-97TM1,CTRPv2,9.631,N/A,1e+06,80.739,0
NCI-H1355,CTRPv2,11.788,N/A,1e+06,76.424,0
NCI-H1573,CTRPv2,4.861,N/A,1e+06,90.279,0
NCI-H1666,CTRPv2,7.934,N/A,1e+06,84.132,0
NCI-H2087,CTRPv2,24.646,N/A,3.73,50.708,0
EPLC-272H,CTRPv2,2.043,N/A,23.7,79.367,0.00793
NCI-H2085,CTRPv2,10.988,4.11e+06,1e+06,9.043,0
NCI-H520,CTRPv2,10.859,N/A,1e+06,78.282,0
NCI-H1373,CTRPv2,2.144,N/A,1e+06,95.713,0
NCI-H1792,CTRPv2,0.357,N/A,5.33,98.524,0
A549,CTRPv2,2.518,N/A,6.62,94.965,0
NCI-H2122,CTRPv2,1.240,N/A,715,96.038,0
NCI-H460,CTRPv2,4.011,N/A,0.5,91.979,0
NCI-H2172,CTRPv2,0.633,N/A,0.00182,99.359,0
NCI-H2286,CTRPv2,8.429,N/A,1e+06,83.141,0
NCI-H441,CTRPv2,4.843,N/A,1e+06,90.315,0
A549,CTRPv2,0.117,N/A,69.7,53.671,0
Sq-1,CTRPv2,1.335,N/A,7.85,90.976,0
Calu-6,CTRPv2,3.550,N/A,4.54e+05,92.900,0
EBC-1,CTRPv2,0.500,N/A,0.0754,99.000,0
NCI-H1755,CTRPv2,0.788,N/A,0.273,98.404,0
SK-LU-1,CTRPv2,1.875,N/A,5.62e+03,96.250,0
NCI-H1184,CTRPv2,7.444,N/A,0.311,84.505,0.0264
LXF-289,CTRPv2,0.991,N/A,0.287,97.972,0
NCI-H1435,CTRPv2,2.619,N/A,1.45e+03,94.763,0
NCI-H2023,CTRPv2,1.189,N/A,0.204,97.728,0
NCI-H2126,CTRPv2,0.484,5.32e+05,5.32e+05,0.000,0
ChaGo-K-1,CTRPv2,2.668,3.55e+04,3.55e+04,0.000,0
COLO-668,CTRPv2,2.989,85.8,85.8,0.000,0
DV-90,CTRPv2,7.574,N/A,0.155,86.987,0.0176
NCI-H2170,CTRPv2,2.022,2.25e+03,2.25e+03,0.000,0
NCI-H647,CTRPv2,2.149,N/A,7.04,90.024,0
NCI-H810,CTRPv2,4.990,409,409,0.000,0
LK-2,CTRPv2,2.533,N/A,3.48e+05,92.366,0
NCI-H2029,CTRPv2,3.785,N/A,0.0674,94.281,0
T3M-10,CTRPv2,2.043,N/A,1.47,94.415,0
NCI-H1869,CTRPv2,0.302,N/A,1.17,99.395,0
IA-LM,CTRPv2,3.409,25.9,25.9,0.000,0.0252
LC-1/sq-SF,CTRPv2,0.646,N/A,1.9,98.709,0
VMRC-LCD,CTRPv2,5.958,N/A,1e+06,88.084,0
NCI-H1623,CTRPv2,4.306,N/A,1e+06,91.389,0
RERF-LC-Ad2,CTRPv2,1.322,N/A,8.29e+04,96.476,0
COR-L51,CTRPv2,11.818,1.23e+08,1e+06,21.842,0
NCI-H1869,CTRPv2,3.900,N/A,0.85,92.200,0
NCI-H841,CTRPv2,4.261,N/A,1e-06,95.739,0
LU-65,CTRPv2,0.236,N/A,0.0307,99.680,0
NCI-H2081,CTRPv2,4.806,N/A,1e+06,90.389,0
NCI-H2141,CTRPv2,12.143,N/A,3.91e-06,87.857,0.0238
NCI-H23,CTRPv2,2.801,1.87e+07,1e+06,24.795,0
NCI-H2342,CTRPv2,4.521,N/A,1.76,90.720,0
RERF-LC-MS,CTRPv2,0.824,N/A,5.47e-05,99.176,0
NCI-H1105,CTRPv2,8.274,N/A,1e+06,50.092,0
NCI-H322,CTRPv2,0.217,N/A,1.05,99.566,0
COR-L105,CTRPv2,1.059,N/A,0.319,97.934,0
DMS-273,CTRPv2,2.037,N/A,1e+06,88.002,0
NCI-H1339,CTRPv2,0.830,N/A,86.7,97.833,0
HCC4006,CTRPv2,3.662,N/A,1e+06,92.676,0
SK-MES-1,CTRPv2,1.782,608,608,0.000,0
NCI-H1693,CTRPv2,3.676,N/A,1.33,90.205,0
NCI-H1092,CTRPv2,3.644,N/A,1e+06,92.713,0
NCI-H2196,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1341,CTRPv2,0.397,N/A,18.6,96.741,0
NCI-H1568,CTRPv2,8.197,N/A,0.00859,90.414,0
NCI-H1703,CTRPv2,2.046,N/A,4.99,95.909,0
NCI-H838,CTRPv2,0.370,N/A,0.419,99.240,0
LUDLU-1,CTRPv2,0.184,N/A,4.23,99.302,0
NCI-H146,CTRPv2,3.833,59.6,59.6,0.000,0.0242
NCI-H1915,CTRPv2,12.539,N/A,1e-06,74.921,0
NCI-H1944,CTRPv2,2.061,N/A,47.3,66.472,0.00511
NCI-H520,CTRPv2,4.969,3.86e+03,2.61e+03,6.981,0
NCI-H522,CTRPv2,0.640,88.8,88.8,0.000,0
NCI-H2110,CTRPv2,0.445,N/A,14.9,98.815,0
NCI-H1395,CTRPv2,8.542,N/A,0.357,82.973,0.0343
DMS 454,CTRPv2,5.130,N/A,12.6,67.937,0.0309
HCC2935,CTRPv2,2.516,N/A,2.58e+05,86.880,0
HOP-62,CTRPv2,4.159,N/A,2.57,88.644,0.00163
DMS-53,CTRPv2,13.130,N/A,3.27,59.345,0.0674
KNS-62,CTRPv2,3.315,N/A,16,92.729,0
NCI-H1563,CTRPv2,10.040,N/A,0.0072,87.081,0.0117
Calu-1,CTRPv2,8.970,N/A,70.5,50.278,0
DMS-114,CTRPv2,0.554,N/A,1.06,98.604,0
EKVX,CTRPv2,5.245,N/A,0.917,87.269,0.00581
HCC-1438,CTRPv2,2.721,N/A,2.1,92.761,0
HOP-92,CTRPv2,4.725,N/A,1.94,86.473,0.00304
NCI-H1651,CTRPv2,0.902,N/A,27.7,89.274,5.11e-05
NCI-H1793,CTRPv2,1.281,N/A,0.019,98.366,0
NCI-H1694,CTRPv2,7.792,N/A,1e+06,64.572,0
