Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.7
OUMS-23,CTRPv2,0.0041,92.83
OUMS-23,CTRPv2,0.0081,97.58
OUMS-23,CTRPv2,0.016,96.36
OUMS-23,CTRPv2,0.032,94.82
OUMS-23,CTRPv2,0.065,97.73
OUMS-23,CTRPv2,0.13,96.8
OUMS-23,CTRPv2,0.26,103.4
OUMS-23,CTRPv2,0.52,97.58
OUMS-23,CTRPv2,1.0,90.34
OUMS-23,CTRPv2,2.1,101.4
OUMS-23,CTRPv2,4.2,95.67
OUMS-23,CTRPv2,8.3,94.6
OUMS-23,CTRPv2,17.0,100.0
OUMS-23,CTRPv2,33.0,89.51
OUMS-23,CTRPv2,66.0,20.35
COLO-741,CTRPv2,0.002,94.93
COLO-741,CTRPv2,0.0041,106.4
COLO-741,CTRPv2,0.0081,106.7
COLO-741,CTRPv2,0.016,88.93
COLO-741,CTRPv2,0.032,81.65
COLO-741,CTRPv2,0.065,101.5
COLO-741,CTRPv2,0.13,60.39
COLO-741,CTRPv2,0.26,49.84
COLO-741,CTRPv2,0.52,44.73
COLO-741,CTRPv2,1.0,52.38
COLO-741,CTRPv2,2.1,41.56
COLO-741,CTRPv2,4.2,35.79
COLO-741,CTRPv2,8.3,39.37
COLO-741,CTRPv2,17.0,49.95
COLO-741,CTRPv2,33.0,54.03
COLO-741,CTRPv2,66.0,64.96
DLD-1,CTRPv2,0.002,89.67
DLD-1,CTRPv2,0.0041,88.03
DLD-1,CTRPv2,0.0081,92.32
DLD-1,CTRPv2,0.016,94.06
DLD-1,CTRPv2,0.032,84.1
DLD-1,CTRPv2,0.065,94.69
DLD-1,CTRPv2,0.13,95.25
DLD-1,CTRPv2,0.26,94.43
DLD-1,CTRPv2,0.52,97.77
DLD-1,CTRPv2,1.0,94.62
DLD-1,CTRPv2,2.1,107.1
DLD-1,CTRPv2,4.2,106.4
DLD-1,CTRPv2,8.3,101.7
DLD-1,CTRPv2,17.0,108.8
DLD-1,CTRPv2,33.0,105.7
DLD-1,CTRPv2,66.0,96.74
LS-411N,CTRPv2,0.002,96.18
LS-411N,CTRPv2,0.0041,99.35
LS-411N,CTRPv2,0.0081,96.74
LS-411N,CTRPv2,0.016,104.5
LS-411N,CTRPv2,0.032,103.3
LS-411N,CTRPv2,0.065,95.06
LS-411N,CTRPv2,0.13,102.7
LS-411N,CTRPv2,0.26,102.0
LS-411N,CTRPv2,0.52,103.7
LS-411N,CTRPv2,1.0,97.17
LS-411N,CTRPv2,2.1,99.01
LS-411N,CTRPv2,4.2,99.1
LS-411N,CTRPv2,8.3,93.62
LS-411N,CTRPv2,17.0,107.5
LS-411N,CTRPv2,33.0,100.6
LS-411N,CTRPv2,66.0,95.78
LS-513,CTRPv2,0.002,104.9
LS-513,CTRPv2,0.0041,102.9
LS-513,CTRPv2,0.0081,104.9
LS-513,CTRPv2,0.016,100.5
LS-513,CTRPv2,0.032,103.4
LS-513,CTRPv2,0.065,97.11
LS-513,CTRPv2,0.13,105.0
LS-513,CTRPv2,0.26,110.9
LS-513,CTRPv2,0.52,102.0
LS-513,CTRPv2,1.0,101.6
LS-513,CTRPv2,2.1,103.5
