Dataset,Dose,Response
GDSC1000,0.0390625,106.939
GDSC1000,0.078125,99.4449
GDSC1000,0.15625,96.0529
GDSC1000,0.3125,89.833
GDSC1000,0.625,85.6809
GDSC1000,1.25,82.5543
GDSC1000,2.5,76.5293
GDSC1000,5.0,73.5117
GDSC1000,10.0,66.8954
CTRPv2,0.001,105.5
CTRPv2,0.002,104.5
CTRPv2,0.0041,94.63
CTRPv2,0.0081,93.62
CTRPv2,0.016,102.9
CTRPv2,0.032,98.92
CTRPv2,0.065,100.4
CTRPv2,0.13,95.41
CTRPv2,0.26,91.71
CTRPv2,0.52,90.6
CTRPv2,1.0,87.17
CTRPv2,2.1,85.22
CTRPv2,4.2,71.88
CTRPv2,8.3,71.54
CTRPv2,17.0,73.01
CTRPv2,33.0,36.13
