Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.4
CAL-62,CTRPv2,0.0041,86.0
CAL-62,CTRPv2,0.0081,114.3
CAL-62,CTRPv2,0.016,111.5
CAL-62,CTRPv2,0.032,106.2
CAL-62,CTRPv2,0.065,102.3
CAL-62,CTRPv2,0.13,106.6
CAL-62,CTRPv2,0.26,124.6
CAL-62,CTRPv2,0.52,110.1
CAL-62,CTRPv2,1.0,109.1
CAL-62,CTRPv2,2.1,110.9
CAL-62,CTRPv2,4.2,112.2
CAL-62,CTRPv2,8.3,115.0
CAL-62,CTRPv2,17.0,112.2
CAL-62,CTRPv2,33.0,109.2
CAL-62,CTRPv2,66.0,121.6
BCPAP,CTRPv2,0.002,109.5
BCPAP,CTRPv2,0.0041,106.1
BCPAP,CTRPv2,0.0081,106.8
BCPAP,CTRPv2,0.016,106.9
BCPAP,CTRPv2,0.032,109.2
BCPAP,CTRPv2,0.065,108.9
BCPAP,CTRPv2,0.13,106.4
BCPAP,CTRPv2,0.26,109.2
BCPAP,CTRPv2,0.52,103.7
BCPAP,CTRPv2,1.0,104.5
BCPAP,CTRPv2,2.1,101.3
BCPAP,CTRPv2,4.2,101.3
BCPAP,CTRPv2,8.3,105.6
BCPAP,CTRPv2,17.0,106.4
BCPAP,CTRPv2,33.0,98.72
BCPAP,CTRPv2,66.0,107.1
CGTH-W-1,CTRPv2,0.002,109.1
CGTH-W-1,CTRPv2,0.0041,108.2
CGTH-W-1,CTRPv2,0.0081,107.5
CGTH-W-1,CTRPv2,0.016,109.7
CGTH-W-1,CTRPv2,0.032,109.7
CGTH-W-1,CTRPv2,0.065,109.3
CGTH-W-1,CTRPv2,0.13,107.0
CGTH-W-1,CTRPv2,0.26,101.5
CGTH-W-1,CTRPv2,0.52,103.8
CGTH-W-1,CTRPv2,1.0,104.3
CGTH-W-1,CTRPv2,2.1,105.6
CGTH-W-1,CTRPv2,4.2,103.2
CGTH-W-1,CTRPv2,8.3,100.9
CGTH-W-1,CTRPv2,17.0,102.5
CGTH-W-1,CTRPv2,33.0,102.2
CGTH-W-1,CTRPv2,66.0,101.9
8305C,CTRPv2,0.002,94.95
8305C,CTRPv2,0.0041,103.8
8305C,CTRPv2,0.0081,97.31
8305C,CTRPv2,0.016,100.3
8305C,CTRPv2,0.032,92.87
8305C,CTRPv2,0.065,91.67
8305C,CTRPv2,0.13,98.33
8305C,CTRPv2,0.26,105.0
8305C,CTRPv2,0.52,95.03
8305C,CTRPv2,1.0,96.23
8305C,CTRPv2,2.1,93.94
8305C,CTRPv2,4.2,89.28
8305C,CTRPv2,8.3,89.13
8305C,CTRPv2,17.0,93.37
8305C,CTRPv2,33.0,99.69
8305C,CTRPv2,66.0,89.92
8505C,CTRPv2,0.002,106.6
8505C,CTRPv2,0.0041,107.6
8505C,CTRPv2,0.0081,102.9
8505C,CTRPv2,0.016,106.3
8505C,CTRPv2,0.032,107.2
8505C,CTRPv2,0.065,103.2
8505C,CTRPv2,0.13,105.5
8505C,CTRPv2,0.26,106.0
8505C,CTRPv2,0.52,103.4
8505C,CTRPv2,1.0,105.2
8505C,CTRPv2,2.1,106.4
8505C,CTRPv2,4.2,100.7
8505C,CTRPv2,8.3,105.4
8505C,CTRPv2,17.0,107.9
8505C,CTRPv2,33.0,102.1
8505C,CTRPv2,66.0,102.2
TTTHYROID,CTRPv2,0.002,98.98
TTTHYROID,CTRPv2,0.0041,102.1
TTTHYROID,CTRPv2,0.0081,97.12
TTTHYROID,CTRPv2,0.016,99.81
TTTHYROID,CTRPv2,0.032,98.83
TTTHYROID,CTRPv2,0.065,101.6
TTTHYROID,CTRPv2,0.13,95.97
TTTHYROID,CTRPv2,0.26,98.67
TTTHYROID,CTRPv2,0.52,96.18
TTTHYROID,CTRPv2,1.0,98.06
TTTHYROID,CTRPv2,2.1,100.4
TTTHYROID,CTRPv2,4.2,96.75
TTTHYROID,CTRPv2,8.3,96.95
TTTHYROID,CTRPv2,17.0,94.26
TTTHYROID,CTRPv2,33.0,101.3
TTTHYROID,CTRPv2,66.0,96.87
BHT-101,CTRPv2,0.002,96.66
BHT-101,CTRPv2,0.0041,101.7
BHT-101,CTRPv2,0.0081,99.82
BHT-101,CTRPv2,0.016,101.1
BHT-101,CTRPv2,0.032,98.56
BHT-101,CTRPv2,0.065,95.84
BHT-101,CTRPv2,0.13,98.29
BHT-101,CTRPv2,0.26,97.38
BHT-101,CTRPv2,0.52,96.3
BHT-101,CTRPv2,1.0,98.0
BHT-101,CTRPv2,2.1,102.2
BHT-101,CTRPv2,4.2,96.7
BHT-101,CTRPv2,8.3,97.18
BHT-101,CTRPv2,17.0,96.3
BHT-101,CTRPv2,33.0,97.0
BHT-101,CTRPv2,66.0,93.89
