Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.34
CTRPv2 rep 1,0.002,95.46
CTRPv2 rep 1,0.0041,88.96
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,82.3
CTRPv2 rep 1,0.065,86.09
CTRPv2 rep 1,0.13,81.54
CTRPv2 rep 1,0.26,91.15
CTRPv2 rep 1,0.52,88.03
CTRPv2 rep 1,1.0,78.39
CTRPv2 rep 1,2.1,76.88
CTRPv2 rep 1,4.2,71.09
CTRPv2 rep 1,8.3,65.53
CTRPv2 rep 1,17.0,39.95
CTRPv2 rep 1,33.0,18.36
CTRPv2 rep 2,0.001,97.37
CTRPv2 rep 2,0.002,97.71
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,92.75
CTRPv2 rep 2,0.016,96.08
CTRPv2 rep 2,0.032,98.3
CTRPv2 rep 2,0.065,92.39
CTRPv2 rep 2,0.13,81.84
CTRPv2 rep 2,0.26,82.74
CTRPv2 rep 2,0.52,89.48
CTRPv2 rep 2,1.0,76.27
CTRPv2 rep 2,2.1,75.02
CTRPv2 rep 2,4.2,79.3
CTRPv2 rep 2,8.3,78.61
CTRPv2 rep 2,17.0,70.67
CTRPv2 rep 2,33.0,23.29
