Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.179,N/A,0.789,99.580,0
A375,CTRPv2,0.951,79.1,79.1,0.000,0
MEL-HO,CTRPv2,0.290,110,110,0.000,0
SK-MEL-1,CTRPv2,0.814,N/A,0.0332,98.371,0
Hs 944.T,CTRPv2,4.858,1e+06,1e+06,0.000,0
MEL-JUSO,CTRPv2,14.593,1.48e+08,1e+06,20.733,0
SK-MEL-31,CTRPv2,1.679,N/A,1e+06,72.491,0
SK-MEL-5,CTRPv2,0.201,121,121,0.000,0
IPC-298,CTRPv2,0.668,235,235,0.000,0
SK-MEL-30,CTRPv2,0.000,N/A,0.556,100.000,0
A375,CTRPv2,1.293,71.8,71.8,0.000,0
WM1799,CTRPv2,1.034,N/A,1e+06,97.933,0
WM-793,CTRPv2,0.429,99.3,99.3,0.000,0
G-361,CTRPv2,1.159,74.4,74.4,0.000,0
Hs 852.T,CTRPv2,3.846,N/A,1e+06,92.308,0
Hs 936.T,CTRPv2,2.376,N/A,1e+06,95.249,0
COLO-800,CTRPv2,0.894,80.5,80.5,0.000,0
K029AX,CTRPv2,0.710,86.2,86.2,0.000,0
COLO-829,CTRPv2,0.545,92.9,92.9,0.000,0
IGR-1,CTRPv2,3.762,N/A,0.00919,95.592,0
SH-4,CTRPv2,10.250,N/A,657,75.702,0
HT-144,CTRPv2,0.752,N/A,0.206,98.507,0
Hs 294T,CTRPv2,0.593,90.7,90.7,0.000,0
SK-MEL-2,CTRPv2,2.682,N/A,5.48e+05,92.573,0
A101D,CTRPv2,0.231,117,117,0.000,0
A2058,CTRPv2,0.498,95.3,95.3,0.000,0
COLO-792,CTRPv2,2.243,67,67,0.000,0
HMCB,CTRPv2,0.631,89.1,89.1,0.000,0
IGR-39,CTRPv2,0.941,79.3,79.3,0.000,0
Mewo,CTRPv2,1.026,86.5,86.5,0.000,0
WM-115,CTRPv2,1.889,67.6,67.6,0.000,0
WM-266-4,CTRPv2,1.421,69.6,69.6,0.000,0
Hs 895.T,CTRPv2,0.719,85.9,85.9,0.000,0
SK-MEL-24,CTRPv2,3.913,947,947,0.000,0
RVH-421,CTRPv2,2.351,1.17e+03,1.17e+03,0.000,0
Hs 839.T,CTRPv2,1.851,N/A,1e+06,92.391,0
WM-88,CTRPv2,5.955,6.48e+03,6.48e+03,0.000,0
WM-983B,CTRPv2,6.550,260,260,0.000,0
CJM,CTRPv2,1.732,80.6,80.6,0.000,0
SK-MEL-3,CTRPv2,1.773,135,135,0.000,0
IGR-37,CTRPv2,2.213,N/A,8.65,95.485,0
Hs 688(A).T,CTRPv2,17.304,1.36e+26,1e+06,45.495,0
Hs 940.T,CTRPv2,15.614,N/A,0.00806,81.562,0.0682
