Dataset,Dose,Response
CCLE,0.0025,49.0
CCLE,0.008,21.0
CCLE,0.025,15.0
CCLE,0.08,11.0
CCLE,0.25,16.0
CCLE,0.8,19.0
CCLE,2.53,22.0
CCLE,8.0,23.0
gCSI,0.000458,99.1432
gCSI,0.001375,99.1196
gCSI,0.004125,105.166
gCSI,0.012375,82.9741
gCSI,0.037125,15.6602
gCSI,0.111375,13.3976
gCSI,0.333333,19.469
gCSI,1.0,20.971
gCSI,3.0,21.4031
CTRPv2,0.002,32.17
CTRPv2,0.0041,29.83
CTRPv2,0.0081,34.25
CTRPv2,0.016,31.47
CTRPv2,0.032,40.22
CTRPv2,0.065,34.06
CTRPv2,0.13,35.84
CTRPv2,0.26,43.03
CTRPv2,0.52,48.36
CTRPv2,1.0,42.69
CTRPv2,2.1,46.22
CTRPv2,4.2,51.98
CTRPv2,8.3,50.63
CTRPv2,17.0,52.04
CTRPv2,33.0,50.41
CTRPv2,66.0,13.35
