Dataset,Dose,Response
GDSC1000,0.00078125,92.4027
GDSC1000,0.0015625,96.3166
GDSC1000,0.003125,90.8536
GDSC1000,0.00625,90.0263
GDSC1000,0.0125,95.2202
GDSC1000,0.025,82.5364
GDSC1000,0.05,95.712
GDSC1000,0.1,88.9705
GDSC1000,0.2,71.9251
GRAY rep 1,0.000853,120.801
GRAY rep 1,0.00427,102.108
GRAY rep 1,0.0213,94.6072
GRAY rep 1,0.107,95.3395
GRAY rep 1,0.533,97.7397
GRAY rep 1,2.67,121.725
GRAY rep 1,13.3,120.233
GRAY rep 1,66.7,108.744
GRAY rep 1,333.0,101.687
GRAY rep 2,0.000853,92.2522
GRAY rep 2,0.00427,101.542
GRAY rep 2,0.0213,94.2974
GRAY rep 2,0.107,95.9483
GRAY rep 2,0.533,96.1487
GRAY rep 2,2.67,101.743
GRAY rep 2,13.3,101.363
GRAY rep 2,66.7,102.214
GRAY rep 2,333.0,98.7311
GRAY rep 3,0.000853,107.901
GRAY rep 3,0.00427,99.802
GRAY rep 3,0.0213,103.505
GRAY rep 3,0.107,101.09
GRAY rep 3,0.533,112.574
GRAY rep 3,2.67,108.41
GRAY rep 3,13.3,116.475
GRAY rep 3,66.7,118.139
GRAY rep 3,333.0,119.072
CTRPv2,0.002,103.4
CTRPv2,0.0041,98.37
CTRPv2,0.0081,106.6
CTRPv2,0.016,48.68
CTRPv2,0.032,28.78
CTRPv2,0.065,62.67
CTRPv2,0.13,20.48
CTRPv2,0.26,23.53
CTRPv2,0.52,19.07
CTRPv2,1.0,16.13
CTRPv2,2.1,18.6
CTRPv2,4.2,20.55
CTRPv2,8.3,17.12
CTRPv2,17.0,17.87
CTRPv2,33.0,19.83
CTRPv2,66.0,20.11
