Dataset,Dose,Response
GDSC1000,0.0390625,91.5564
GDSC1000,0.078125,105.979
GDSC1000,0.15625,99.8253
GDSC1000,0.3125,102.774
GDSC1000,0.625,97.3878
GDSC1000,1.25,94.919
GDSC1000,2.5,87.4571
GDSC1000,5.0,72.5487
GDSC1000,10.0,58.8249
CTRPv2,0.002,106.0
CTRPv2,0.0041,105.9
CTRPv2,0.0081,102.3
CTRPv2,0.016,111.3
CTRPv2,0.032,98.43
CTRPv2,0.065,103.3
CTRPv2,0.13,127.5
CTRPv2,0.26,112.8
CTRPv2,0.52,91.73
CTRPv2,1.0,85.21
CTRPv2,2.1,76.39
CTRPv2,4.2,81.34
CTRPv2,8.3,43.15
CTRPv2,17.0,28.8
CTRPv2,33.0,11.31
CTRPv2,66.0,4.155
