Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,116.3
SNU-878,CTRPv2,0.0041,112.8
SNU-878,CTRPv2,0.0081,117.8
SNU-878,CTRPv2,0.016,114.7
SNU-878,CTRPv2,0.032,118.7
SNU-878,CTRPv2,0.065,115.2
SNU-878,CTRPv2,0.13,115.9
SNU-878,CTRPv2,0.26,112.4
SNU-878,CTRPv2,0.52,117.3
SNU-878,CTRPv2,1.0,112.1
SNU-878,CTRPv2,2.1,115.9
SNU-878,CTRPv2,4.2,112.5
SNU-878,CTRPv2,8.3,59.78
SNU-878,CTRPv2,17.0,103.5
SNU-878,CTRPv2,33.0,92.5
SNU-878,CTRPv2,66.0,63.53
Li-7,CTRPv2,0.002,100.9
Li-7,CTRPv2,0.0041,97.69
Li-7,CTRPv2,0.0081,100.5
Li-7,CTRPv2,0.016,99.38
Li-7,CTRPv2,0.032,98.09
Li-7,CTRPv2,0.065,95.99
Li-7,CTRPv2,0.13,97.71
Li-7,CTRPv2,0.26,92.62
Li-7,CTRPv2,0.52,101.1
Li-7,CTRPv2,1.0,100.9
Li-7,CTRPv2,2.1,102.2
Li-7,CTRPv2,4.2,108.9
Li-7,CTRPv2,8.3,99.31
Li-7,CTRPv2,17.0,104.5
Li-7,CTRPv2,33.0,102.7
Li-7,CTRPv2,66.0,92.49
SNU-182,CTRPv2,0.002,98.45
SNU-182,CTRPv2,0.0041,93.84
SNU-182,CTRPv2,0.0081,87.9
SNU-182,CTRPv2,0.016,99.84
SNU-182,CTRPv2,0.032,104.4
SNU-182,CTRPv2,0.065,108.1
SNU-182,CTRPv2,0.13,82.28
SNU-182,CTRPv2,0.26,111.8
SNU-182,CTRPv2,0.52,107.2
SNU-182,CTRPv2,1.0,110.1
SNU-182,CTRPv2,2.1,93.11
SNU-182,CTRPv2,4.2,97.18
SNU-182,CTRPv2,8.3,93.59
SNU-182,CTRPv2,17.0,77.1
SNU-182,CTRPv2,33.0,79.99
SNU-182,CTRPv2,66.0,52.58
Hep 3B2.1-7,CTRPv2,0.002,112.6
Hep 3B2.1-7,CTRPv2,0.0041,111.6
Hep 3B2.1-7,CTRPv2,0.0081,108.6
Hep 3B2.1-7,CTRPv2,0.016,109.6
Hep 3B2.1-7,CTRPv2,0.032,111.6
Hep 3B2.1-7,CTRPv2,0.065,110.3
Hep 3B2.1-7,CTRPv2,0.13,112.9
Hep 3B2.1-7,CTRPv2,0.26,114.7
Hep 3B2.1-7,CTRPv2,0.52,112.9
Hep 3B2.1-7,CTRPv2,1.0,107.5
Hep 3B2.1-7,CTRPv2,2.1,112.3
Hep 3B2.1-7,CTRPv2,4.2,116.2
Hep 3B2.1-7,CTRPv2,8.3,112.3
Hep 3B2.1-7,CTRPv2,33.0,116.4
Hep 3B2.1-7,CTRPv2,66.0,109.3
