Dataset,Dose,Response
GDSC1000,0.0078125,100.946
GDSC1000,0.015625,93.843
GDSC1000,0.03125,97.0166
GDSC1000,0.0625,112.424
GDSC1000,0.125,96.7668
GDSC1000,0.25,89.1451
GDSC1000,0.5,87.4158
GDSC1000,1.0,68.1288
GDSC1000,2.0,67.775
CTRPv2,0.002,102.3
CTRPv2,0.0041,102.2
CTRPv2,0.0081,101.4
CTRPv2,0.016,102.2
CTRPv2,0.032,99.62
CTRPv2,0.065,87.63
CTRPv2,0.13,101.8
CTRPv2,0.26,104.9
CTRPv2,0.52,84.68
CTRPv2,1.0,100.6
CTRPv2,2.1,97.68
CTRPv2,4.2,80.08
CTRPv2,8.3,71.29
CTRPv2,17.0,57.02
CTRPv2,33.0,62.95
CTRPv2,66.0,56.68
