Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.7819
GDSC1000 rep 1,0.0625,94.4715
GDSC1000 rep 1,0.25,83.2247
GDSC1000 rep 1,1.0,68.6477
GDSC1000 rep 1,4.0,53.0704
GDSC1000 rep 2,0.015625,89.9678
GDSC1000 rep 2,0.03125,99.0035
GDSC1000 rep 2,0.0625,97.9078
GDSC1000 rep 2,0.125,79.2796
GDSC1000 rep 2,0.25,67.4105
GDSC1000 rep 2,0.5,69.3674
GDSC1000 rep 2,1.0,59.5717
GDSC1000 rep 2,2.0,62.1671
GDSC1000 rep 2,4.0,66.1865
gCSI,0.001528,105.008
gCSI,0.004583,111.677
gCSI,0.01375,93.6304
gCSI,0.04125,107.119
gCSI,0.12375,80.2382
gCSI,0.37125,72.2614
gCSI,1.11111,55.2215
gCSI,3.33333,84.6329
gCSI,10.0,64.2589
