Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.9761
GDSC1000 rep 1,0.02,95.9613
GDSC1000 rep 1,0.04,98.2978
GDSC1000 rep 1,0.08,92.7534
GDSC1000 rep 1,0.16,97.0089
GDSC1000 rep 1,0.32,95.5003
GDSC1000 rep 1,0.64,100.536
GDSC1000 rep 1,1.28,100.307
GDSC1000 rep 1,2.56,101.179
GDSC1000 rep 2,0.0390625,110.361
GDSC1000 rep 2,0.15625,113.973
GDSC1000 rep 2,0.625,109.555
GDSC1000 rep 2,2.5,115.701
GDSC1000 rep 2,10.0,107.972
CTRPv2,0.0024,109.1
CTRPv2,0.0049,110.3
CTRPv2,0.0097,104.4
CTRPv2,0.019,104.3
CTRPv2,0.039,100.2
CTRPv2,0.078,108.5
CTRPv2,0.16,104.1
CTRPv2,0.31,108.8
CTRPv2,0.62,108.2
CTRPv2,1.2,118.3
CTRPv2,2.5,111.8
CTRPv2,5.0,108.8
CTRPv2,10.0,92.88
CTRPv2,20.0,106.2
CTRPv2,40.0,82.62
CTRPv2,80.0,14.86
