Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,3.698,5.35,2.25,39.152,0
NCI-H82,GDSC1000,8.398,N/A,0.00423,88.102,2.82e-09
NCI-H1693,GDSC1000,0.664,3.17,3.17,0.000,0
NCI-H3122,GDSC1000,0.315,3.85,3.85,0.000,0
NCI-H1563,GDSC1000,2.340,N/A,1.52,62.747,0.0096
NCI-H1436,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1993,GDSC1000,9.252,N/A,1e+06,81.496,0
NCI-H2347,GDSC1000,10.294,9.31,9.31,0.000,0
NCI-H146,GDSC1000,2.432,N/A,0.729,87.033,0.00121
NCI-H322M,GDSC1000,16.906,2.24e+03,2.24e+03,0.000,0
HCC-366,GDSC1000,1.627,N/A,1.27,81.777,0.00262
MS-1,GDSC1000,1.777,N/A,0.179,95.922,0
NCI-H520,GDSC1000,10.791,N/A,0.00895,88.699,0.0121
NCI-H2066,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H211,GDSC1000,5.224,N/A,8.06e-05,94.776,0
NCI-H1703,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1417,GDSC1000,1.585,N/A,0.842,89.936,7.27e-05
NCI-H526,GDSC1000,5.532,N/A,0.907,61.708,0.0346
NCI-H23,GDSC1000,1.364,2.59,2.59,0.000,0
IST-SL1,GDSC1000,4.872,N/A,0.929,65.818,0.0262
HCC-15,GDSC1000,10.220,N/A,0.0474,84.634,0.0258
NCI-H2291,GDSC1000,4.512,N/A,0.726,75.401,0.0215
RERF-LC-KJ,GDSC1000,4.221,N/A,1.19,59.433,0.0222
NCI-H1648,GDSC1000,6.653,N/A,1.13e+04,86.693,0
LCLC-97TM1,GDSC1000,8.566,N/A,0.37,71.837,0.0522
NCI-H1395,GDSC1000,9.670,N/A,0.0501,85.343,0.023
NCI-H522,GDSC1000,2.337,N/A,0.585,89.472,0.00029
NCI-H1355,GDSC1000,5.304,2.28,2.28,0.000,0
NCI-H69,GDSC1000,0.424,N/A,0.138,99.120,0
NCI-H1792,GDSC1000,0.723,N/A,1.8,82.758,1.19e-05
NCI-H1341,GDSC1000,0.560,N/A,0.563,97.554,0
NCI-H2444,GDSC1000,4.800,N/A,1e+06,90.399,0
SBC-1,GDSC1000,0.000,N/A,0.00781,100.000,0
SHP-77,GDSC1000,0.000,N/A,0.00781,100.000,0
PC-3_JPC-3,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L88,GDSC1000,1.913,N/A,0.0218,96.174,0
DMS-273,GDSC1000,4.183,N/A,3.4e+05,87.052,0
LU-165,GDSC1000,1.513,N/A,0.489,96.975,0
SCLC-21H,GDSC1000,0.017,N/A,1,99.914,0
NCI-H1781,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H847,GDSC1000,2.039,N/A,0.638,90.123,0
SW 1271,GDSC1000,0.421,3.58,3.58,0.000,0
SBC-5,GDSC1000,1.116,N/A,0.0662,97.767,0
HCC-78,GDSC1000,0.620,3.23,3.23,0.000,0
SW900,GDSC1000,5.336,6.56e+07,1e+06,24.791,0
NCI-H2087,GDSC1000,0.596,3.26,3.26,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1688,GDSC1000,8.019,N/A,0.0181,90.516,0
KNS-62,GDSC1000,3.380,2.64,2.64,0.000,0
NCI-H510A,GDSC1000,1.082,N/A,0.309,97.835,0
NCI-H1770,GDSC1000,0.228,N/A,0.0321,99.687,0
CPC-N,GDSC1000,8.521,1.27e+03,1.27e+03,0.000,0
EKVX,GDSC1000,14.737,4.79,4.79,0.000,0
NCI-H460,GDSC1000,0.960,2.87,2.87,0.000,0
NCI-H1304,GDSC1000,8.666,N/A,0.0539,86.698,0.0202
LOU-NH91,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1838,GDSC1000,3.321,N/A,0.0303,95.604,0
NCI-H2110,GDSC1000,14.548,N/A,0.0833,72.414,0.0508
LU-65,GDSC1000,0.160,N/A,0.000266,99.840,0
NCI-H1836,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L95,GDSC1000,0.424,N/A,0.558,98.160,0
RERF-LC-Sq1,GDSC1000,12.904,21.1,21.1,0.000,0
PC-14,GDSC1000,0.737,N/A,0.56,96.792,0
LC-1-sq,GDSC1000,7.707,N/A,0.153,83.481,0.0156
DMS-79,GDSC1000,1.148,N/A,0.565,94.969,0
NCI-H1568,GDSC1000,3.211,6.06e+04,6.06e+04,0.000,0
NCI-H187,GDSC1000,3.096,N/A,1e+06,83.106,0
LB647-SCLC,GDSC1000,0.020,N/A,0.064,99.967,0
NCI-H2081,GDSC1000,0.879,N/A,0.688,95.446,0
NCI-H596,GDSC1000,8.156,143,143,0.000,0
NCI-H1876,GDSC1000,31.307,19,19,0.000,0
NCI-H1048,GDSC1000,10.015,567,567,0.000,0
NCI-H1944,GDSC1000,0.466,3.48,3.48,0.000,0
LK-2,GDSC1000,0.278,N/A,0.000572,99.722,0
Calu-3,GDSC1000,2.050,N/A,0.58,90.831,0
NCI-H720,GDSC1000,0.898,N/A,0.982,98.205,0
NCI-H358,GDSC1000,1.385,N/A,2.57,97.229,0
NCI-H2342,GDSC1000,0.164,N/A,0.127,99.669,0
NCI-H2172,GDSC1000,3.257,N/A,0.603,84.964,0.00736
VMRC-LCD,GDSC1000,3.006,N/A,1.24,93.988,0
NCI-H2085,GDSC1000,2.468,N/A,0.127,95.035,0
SW1573,GDSC1000,4.442,N/A,0.552,83.984,0.00189
NCI-H2023,GDSC1000,9.651,N/A,0.0274,86.202,0.0118
LC-2-ad,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2405,GDSC1000,5.062,N/A,26.1,87.949,0
H2731,GDSC1000,0.288,3.95,3.95,0.000,0
NCI-H1623,GDSC1000,7.222,N/A,0.000344,92.646,0
NCI-H841,GDSC1000,0.024,N/A,5.9,59.642,0
DMS-114,GDSC1000,1.405,2.57,2.57,0.000,0
NCI-H2227,GDSC1000,8.792,414,414,0.000,0
HCC827,GDSC1000,10.122,3.16,3.16,0.000,0
NCI-H1437,GDSC1000,5.105,6.38,6.38,0.000,0
ChaGo-K-1,GDSC1000,1.090,N/A,0.567,95.212,0
NCI-H1694,GDSC1000,1.787,N/A,0.633,91.400,0
NCI-H209,GDSC1000,1.558,N/A,1.2,84.041,0.00179
NCI-H838,GDSC1000,12.535,2.05,0.749,38.421,0.0821
H2373,GDSC1000,2.925,N/A,1.16,71.524,0.0124
NCI-H2135,GDSC1000,0.881,N/A,0.0711,98.237,0
NCI-H1651,GDSC1000,1.804,N/A,1.06,95.664,0
NCI-H1975,GDSC1000,1.858,N/A,0.912,87.050,0.00143
IST-SL2,GDSC1000,0.256,5.19,3.58,38.683,0
NCI-H2030,GDSC1000,5.576,4.11,4.11,0.000,0
SK-LU-1,GDSC1000,2.760,3.6,3.6,0.000,0
CAL-12T,GDSC1000,13.257,17.4,17.4,0.000,0
H2595,GDSC1000,4.828,N/A,1.19e+05,79.448,0
NCI-H661,GDSC1000,9.932,3.63,1.64,28.102,0.0511
NCI-H446,GDSC1000,13.092,293,293,0.000,0
NCI-H1092,GDSC1000,0.028,N/A,1,99.855,0
NCI-H1755,GDSC1000,10.003,N/A,1.46,56.522,0.0311
COR-L23,GDSC1000,3.752,N/A,1.54e+03,92.496,0
LCLC-103H,GDSC1000,0.757,N/A,0.182,98.485,0
NCI-H727,GDSC1000,21.514,N/A,1e-06,78.486,0.128
NCI-H810,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L279,GDSC1000,0.255,N/A,0.000145,99.745,0
Calu-6,GDSC1000,1.192,N/A,18.9,97.616,0
LU-134-A,GDSC1000,4.015,6.4e+03,6.4e+03,0.000,0
201T,GDSC1000,8.446,44.2,44.2,0.000,0
A549,GDSC1000,11.537,1.25,0.637,44.410,0.0891
NCI-H835,GDSC1000,0.760,N/A,0.00835,99.210,0
COR-L321,GDSC1000,2.369,N/A,0.547,95.261,0
HCC-44,GDSC1000,11.596,2.05,2.05,0.000,0
NCI-H647,GDSC1000,3.809,N/A,51.4,91.219,0
SK-MES-1,GDSC1000,2.344,N/A,1.22,75.364,0.00778
NCI-H2009,GDSC1000,3.538,N/A,0.135,92.725,0
NCI-H1105,GDSC1000,0.000,N/A,0.00781,100.000,0
HOP-62,GDSC1000,11.557,N/A,0.125,76.893,0.0649
NCI-H524,GDSC1000,1.067,N/A,89.5,97.866,0
H2591,GDSC1000,0.978,2.85,2.85,0.000,0
NCI-H64,GDSC1000,1.098,N/A,0.422,96.088,0
NCI-H1869,GDSC1000,14.375,N/A,0.0918,74.126,0.0893
LXF-289,GDSC1000,7.774,3.87,3.87,0.000,0
SBC-3,GDSC1000,0.787,16.8,16.8,0.000,0
COLO-668,GDSC1000,6.372,N/A,1e+06,87.256,0
NCI-H1435,GDSC1000,5.672,3.58,3.58,0.000,0
EBC-1,GDSC1000,8.016,163,163,0.000,0
