Dataset,Dose,Response
GDSC1000 rep 1,0.01,87.355
GDSC1000 rep 1,0.02,79.1779
GDSC1000 rep 1,0.04,85.3907
GDSC1000 rep 1,0.08,88.4005
GDSC1000 rep 1,0.16,98.0454
GDSC1000 rep 1,0.32,97.4372
GDSC1000 rep 1,0.64,101.925
GDSC1000 rep 1,1.28,104.308
GDSC1000 rep 1,2.56,111.637
GDSC1000 rep 2,0.0390625,107.033
GDSC1000 rep 2,0.15625,107.824
GDSC1000 rep 2,0.625,113.103
GDSC1000 rep 2,2.5,109.188
GDSC1000 rep 2,10.0,100.248
CTRPv2,0.0024,101.0
CTRPv2,0.0049,98.05
CTRPv2,0.0097,100.0
CTRPv2,0.019,103.4
CTRPv2,0.039,97.44
CTRPv2,0.078,98.69
CTRPv2,0.16,106.2
CTRPv2,0.31,103.2
CTRPv2,0.62,109.9
CTRPv2,1.2,113.3
CTRPv2,2.5,111.3
CTRPv2,5.0,115.5
CTRPv2,10.0,118.6
CTRPv2,20.0,103.3
CTRPv2,40.0,75.05
CTRPv2,80.0,25.15
