Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,5.534,32,14.6,21.649,0
RCC-JF,GDSC1000,1.448,N/A,0.253,95.632,0
VMRC-RCZ,GDSC1000,0.120,22.6,19.3,23.226,0
KMRC-20,GDSC1000,1.713,N/A,0.401,94.313,0
TK10,GDSC1000,1.024,16.8,16.8,0.000,0
A498,GDSC1000,0.377,16.2,14.5,18.294,0
RCC-AB,GDSC1000,0.000,N/A,0.0391,100.000,0
LB2241-RCC,GDSC1000,8.976,N/A,0.818,60.499,0.0596
NCC010,GDSC1000,5.784,1.39e+04,1.39e+04,0.000,0
LB1047-RCC,GDSC1000,8.170,N/A,0.775,64.582,0.0599
RCC-MF,GDSC1000,10.902,N/A,0.888,50.074,0.0906
RCC-ER,GDSC1000,10.495,120,9.69,31.829,0.0476
OS-RC-2,GDSC1000,20.640,N/A,0.0407,58.558,0.118
BB65-RCC,GDSC1000,3.588,1e+06,1e+06,0.000,0
A704,GDSC1000,1.166,21.3,13.3,32.605,0
RXF393,GDSC1000,1.361,16,14,12.493,0
RCC-JW,GDSC1000,0.688,N/A,2.73,94.122,0
RCC-FG2,GDSC1000,3.640,N/A,0.407,87.393,0.00675
