Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,60.479,0.0545,0.0532,2.620,0.583
Detroit562,CCLE,51.093,0.0943,0.0769,11.037,0.47
FADU,CCLE,54.197,0.0726,0.0688,8.017,0.523
Hs 840.T,CCLE,62.517,0.0391,0.0346,4.052,0.584
HSC-2,CCLE,39.444,0.3,0.291,3.918,0.377
OE21,CCLE,59.738,0.0577,0.0548,2.740,0.559
SCC-9,CCLE,68.789,0.0257,0.0257,0.000,0.653
SW579,CCLE,58.829,0.0649,0.0632,1.674,0.553
BHY,CTRPv2,63.770,0.0827,0.0818,0.562,0.606
SNU-1076,CTRPv2,65.504,0.0717,0.0717,0.000,0.628
SNU-1041,CTRPv2,54.305,0.126,0.0915,13.899,0.502
SNU-1066,CTRPv2,60.151,0.102,0.0959,4.169,0.574
Detroit562,CTRPv2,64.310,0.047,0.0381,9.729,0.607
HSC-3,CTRPv2,62.258,0.099,0.0987,0.115,0.589
SNU-1214,CTRPv2,65.724,0.0662,0.065,1.017,0.628
SNU-46,CTRPv2,59.306,0.0789,0.0653,10.704,0.56
SNU-899,CTRPv2,63.852,0.0765,0.0736,1.647,0.603
YD-10B,CTRPv2,64.326,0.055,0.0468,7.055,0.607
YD-38,CTRPv2,58.457,0.137,0.135,1.782,0.572
YD-8,CTRPv2,65.652,0.0672,0.0672,0.000,0.621
SCC-25,CTRPv2,72.745,0.0203,0.0175,4.922,0.697
HSC-4,CTRPv2,55.677,0.167,0.147,4.520,0.513
BICR 6,CTRPv2,69.930,0.0335,0.0309,4.790,0.67
OE21,CTRPv2,72.365,0.026,0.024,3.419,0.693
HSC-2,CTRPv2,46.278,0.528,0.524,0.474,0.434
SCC-9,CTRPv2,63.724,0.0713,0.0659,3.238,0.6
CAL-27,CTRPv2,61.754,0.0749,0.071,5.993,0.599
FADU,CTRPv2,57.936,0.0987,0.078,10.202,0.54
SW579,CTRPv2,76.478,0.0191,0.0191,0.000,0.739
PE/CA-PJ49,CTRPv2,87.112,0.00503,0.00491,4.585,0.859
PE/CA-PJ41 (clone D2),CTRPv2,65.130,0.0391,0.0302,11.066,0.614
PE/CA-PJ15,CTRPv2,57.824,0.0904,0.0545,12.635,0.531
PE/CA-PJ34 (clone C12),CTRPv2,62.105,0.0766,0.068,5.690,0.586
BICR 18,CTRPv2,72.720,0.0234,0.0211,4.066,0.697
BICR 22,CTRPv2,69.317,0.0301,0.0253,6.506,0.659
BICR 31,CTRPv2,63.951,0.0498,0.0405,9.502,0.603
BICR 56,CTRPv2,67.487,0.0421,0.0373,5.260,0.64
CAL-33,CTRPv2,55.377,0.145,0.121,8.351,0.516
BICR 16,CTRPv2,47.857,0.342,0.195,13.583,0.423
SCC-4,CTRPv2,75.780,0.0126,0.0106,6.127,0.731
