Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.17
CTRPv2 rep 1,0.0041,99.59
CTRPv2 rep 1,0.0081,96.87
CTRPv2 rep 1,0.016,96.16
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,93.75
CTRPv2 rep 1,1.0,98.96
CTRPv2 rep 1,2.1,99.42
CTRPv2 rep 1,4.2,93.6
CTRPv2 rep 1,8.3,96.63
CTRPv2 rep 1,17.0,93.08
CTRPv2 rep 1,33.0,91.02
CTRPv2 rep 1,66.0,81.55
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,99.88
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,87.61
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,96.2
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,97.34
CTRPv2 rep 2,8.3,96.21
CTRPv2 rep 2,17.0,96.83
CTRPv2 rep 2,33.0,77.57
CTRPv2 rep 2,66.0,80.04
