Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.02,99.4356
VCaP,GDSC1000,0.04,105.882
VCaP,GDSC1000,0.08,99.9494
VCaP,GDSC1000,0.16,103.845
VCaP,GDSC1000,0.32,103.474
VCaP,GDSC1000,0.64,98.9597
VCaP,GDSC1000,1.28,115.481
VCaP,GDSC1000,2.56,89.9583
VCaP,GDSC1000,5.12,76.6964
LNCaP-Clone-FGC,GDSC1000,0.02,94.3651
LNCaP-Clone-FGC,GDSC1000,0.04,92.2973
LNCaP-Clone-FGC,GDSC1000,0.08,92.2213
LNCaP-Clone-FGC,GDSC1000,0.16,93.823
LNCaP-Clone-FGC,GDSC1000,0.32,94.0999
LNCaP-Clone-FGC,GDSC1000,0.64,91.4994
LNCaP-Clone-FGC,GDSC1000,1.28,96.6869
LNCaP-Clone-FGC,GDSC1000,2.56,91.4894
LNCaP-Clone-FGC,GDSC1000,5.12,94.1097
