Cell Line,Dataset,Dose,Response
PSN1,GDSC1000,0.0078125,88.171
PSN1,GDSC1000,0.015625,96.7822
PSN1,GDSC1000,0.03125,89.1705
PSN1,GDSC1000,0.0625,94.9041
PSN1,GDSC1000,0.125,100.416
PSN1,GDSC1000,0.25,89.267
PSN1,GDSC1000,0.5,116.246
PSN1,GDSC1000,1.0,124.914
PSN1,GDSC1000,2.0,101.249
MZ1-PC,GDSC1000,0.0078125,90.6933
MZ1-PC,GDSC1000,0.015625,101.948
MZ1-PC,GDSC1000,0.03125,90.576
MZ1-PC,GDSC1000,0.0625,70.7955
MZ1-PC,GDSC1000,0.125,80.8715
MZ1-PC,GDSC1000,0.25,100.32
MZ1-PC,GDSC1000,0.5,84.1255
MZ1-PC,GDSC1000,1.0,113.387
MZ1-PC,GDSC1000,2.0,119.574
SUIT-2,CTRPv2,0.002,114.4
SUIT-2,CTRPv2,0.0041,112.8
SUIT-2,CTRPv2,0.0081,114.1
SUIT-2,CTRPv2,0.016,112.8
SUIT-2,CTRPv2,0.032,111.6
SUIT-2,CTRPv2,0.13,109.8
SUIT-2,CTRPv2,0.26,116.5
SUIT-2,CTRPv2,0.52,120.1
SUIT-2,CTRPv2,1.0,104.3
SUIT-2,CTRPv2,2.1,119.1
SUIT-2,CTRPv2,4.2,106.2
SUIT-2,CTRPv2,8.3,112.7
SUIT-2,CTRPv2,17.0,100.8
SUIT-2,CTRPv2,33.0,108.9
SUIT-2,CTRPv2,66.0,102.8
KP-4,CTRPv2,0.002,117.4
KP-4,CTRPv2,0.0041,113.5
KP-4,CTRPv2,0.0081,113.9
KP-4,CTRPv2,0.016,109.3
KP-4,CTRPv2,0.032,116.6
KP-4,CTRPv2,0.065,110.5
KP-4,CTRPv2,0.13,112.1
KP-4,CTRPv2,0.26,108.7
KP-4,CTRPv2,0.52,107.5
KP-4,CTRPv2,1.0,108.1
KP-4,CTRPv2,2.1,111.1
KP-4,CTRPv2,4.2,107.9
KP-4,CTRPv2,8.3,110.0
KP-4,CTRPv2,17.0,106.1
KP-4,CTRPv2,33.0,101.6
KP-4,CTRPv2,66.0,41.9
BxPC-3,CTRPv2,0.002,109.5
BxPC-3,CTRPv2,0.0041,106.5
BxPC-3,CTRPv2,0.0081,96.09
BxPC-3,CTRPv2,0.016,102.2
BxPC-3,CTRPv2,0.032,97.04
BxPC-3,CTRPv2,0.065,99.36
BxPC-3,CTRPv2,0.13,103.6
BxPC-3,CTRPv2,0.26,92.8
BxPC-3,CTRPv2,0.52,92.66
BxPC-3,CTRPv2,1.0,99.07
BxPC-3,CTRPv2,2.1,92.03
BxPC-3,CTRPv2,4.2,93.66
BxPC-3,CTRPv2,8.3,93.92
BxPC-3,CTRPv2,17.0,83.27
BxPC-3,CTRPv2,33.0,51.2
CFPAC-1,CTRPv2,0.002,106.5
CFPAC-1,CTRPv2,0.0041,98.23
CFPAC-1,CTRPv2,0.0081,110.1
CFPAC-1,CTRPv2,0.016,103.5
CFPAC-1,CTRPv2,0.032,100.7
CFPAC-1,CTRPv2,0.065,102.8
CFPAC-1,CTRPv2,0.13,108.1
CFPAC-1,CTRPv2,0.26,102.2
CFPAC-1,CTRPv2,0.52,110.5
CFPAC-1,CTRPv2,1.0,104.5
CFPAC-1,CTRPv2,2.1,105.4
CFPAC-1,CTRPv2,4.2,99.69
CFPAC-1,CTRPv2,8.3,95.99
CFPAC-1,CTRPv2,17.0,83.53
CFPAC-1,CTRPv2,33.0,55.26
QGP-1,CTRPv2,0.002,90.37
QGP-1,CTRPv2,0.0041,84.2
QGP-1,CTRPv2,0.0081,92.58
QGP-1,CTRPv2,0.016,75.09
QGP-1,CTRPv2,0.032,82.88
QGP-1,CTRPv2,0.065,86.24
QGP-1,CTRPv2,0.13,85.33
QGP-1,CTRPv2,0.26,82.45
QGP-1,CTRPv2,0.52,117.9
QGP-1,CTRPv2,1.0,103.4
QGP-1,CTRPv2,2.1,106.9
QGP-1,CTRPv2,4.2,104.5
QGP-1,CTRPv2,8.3,86.97
QGP-1,CTRPv2,17.0,100.5
QGP-1,CTRPv2,33.0,52.7
SNU-213,CTRPv2,0.002,89.1
SNU-213,CTRPv2,0.0041,92.41
SNU-213,CTRPv2,0.0081,111.2
SNU-213,CTRPv2,0.016,105.6
SNU-213,CTRPv2,0.032,87.9
SNU-213,CTRPv2,0.065,89.42
SNU-213,CTRPv2,0.13,103.6
SNU-213,CTRPv2,0.26,110.7
SNU-213,CTRPv2,0.52,108.9
SNU-213,CTRPv2,1.0,96.88
SNU-213,CTRPv2,2.1,110.3
SNU-213,CTRPv2,4.2,126.6
SNU-213,CTRPv2,8.3,106.9
SNU-213,CTRPv2,17.0,84.55
SNU-213,CTRPv2,33.0,67.11
HPAF-II,CTRPv2,0.002,100.0
HPAF-II,CTRPv2,0.0041,105.1
HPAF-II,CTRPv2,0.0081,103.3
HPAF-II,CTRPv2,0.016,99.66
HPAF-II,CTRPv2,0.032,100.0
HPAF-II,CTRPv2,0.065,97.87
HPAF-II,CTRPv2,0.13,104.5
HPAF-II,CTRPv2,0.26,102.9
HPAF-II,CTRPv2,0.52,97.95
HPAF-II,CTRPv2,1.0,98.41
HPAF-II,CTRPv2,2.1,103.4
HPAF-II,CTRPv2,4.2,106.6
HPAF-II,CTRPv2,8.3,97.79
HPAF-II,CTRPv2,17.0,93.31
HPAF-II,CTRPv2,33.0,76.95
KP-3,CTRPv2,0.002,102.5
KP-3,CTRPv2,0.0041,99.19
KP-3,CTRPv2,0.0081,98.63
KP-3,CTRPv2,0.016,100.3
KP-3,CTRPv2,0.032,109.0
KP-3,CTRPv2,0.065,106.1
KP-3,CTRPv2,0.13,107.4
KP-3,CTRPv2,0.26,92.61
KP-3,CTRPv2,0.52,106.5
KP-3,CTRPv2,1.0,101.8
KP-3,CTRPv2,2.1,100.5
KP-3,CTRPv2,4.2,99.43
KP-3,CTRPv2,8.3,96.27
KP-3,CTRPv2,17.0,96.17
KP-3,CTRPv2,33.0,80.36
KP-3,CTRPv2,66.0,27.39
SUIT-2,CTRPv2,0.002,95.45
SUIT-2,CTRPv2,0.0041,92.13
SUIT-2,CTRPv2,0.0081,98.43
SUIT-2,CTRPv2,0.016,97.42
SUIT-2,CTRPv2,0.032,98.44
SUIT-2,CTRPv2,0.065,96.73
SUIT-2,CTRPv2,0.13,99.46
SUIT-2,CTRPv2,0.26,97.07
SUIT-2,CTRPv2,0.52,102.3
SUIT-2,CTRPv2,1.0,100.4
SUIT-2,CTRPv2,2.1,104.6
SUIT-2,CTRPv2,4.2,105.0
SUIT-2,CTRPv2,8.3,100.9
SUIT-2,CTRPv2,17.0,96.08
SUIT-2,CTRPv2,33.0,48.75
SNU-478,CTRPv2,0.002,111.3
SNU-478,CTRPv2,0.0041,102.6
SNU-478,CTRPv2,0.0081,95.21
SNU-478,CTRPv2,0.016,90.74
SNU-478,CTRPv2,0.032,87.47
SNU-478,CTRPv2,0.065,102.9
SNU-478,CTRPv2,0.13,95.43
SNU-478,CTRPv2,0.26,103.8
SNU-478,CTRPv2,0.52,107.1
SNU-478,CTRPv2,1.0,112.4
SNU-478,CTRPv2,2.1,107.9
SNU-478,CTRPv2,4.2,114.2
SNU-478,CTRPv2,8.3,115.8
SNU-478,CTRPv2,17.0,104.9
SNU-478,CTRPv2,33.0,77.7
SU.86.86,CTRPv2,0.002,125.5
SU.86.86,CTRPv2,0.0041,129.2
SU.86.86,CTRPv2,0.0081,104.6
SU.86.86,CTRPv2,0.016,111.3
SU.86.86,CTRPv2,0.032,119.2
SU.86.86,CTRPv2,0.065,106.0
SU.86.86,CTRPv2,0.13,124.5
SU.86.86,CTRPv2,0.52,100.6
SU.86.86,CTRPv2,4.2,100.6
SU.86.86,CTRPv2,17.0,70.81
SU.86.86,CTRPv2,33.0,30.03
SU.86.86,CTRPv2,66.0,5.653
PA-TU-8902,CTRPv2,0.002,86.97
PA-TU-8902,CTRPv2,0.0041,81.51
PA-TU-8902,CTRPv2,0.0081,77.79
PA-TU-8902,CTRPv2,0.016,82.52
PA-TU-8902,CTRPv2,0.032,85.78
PA-TU-8902,CTRPv2,0.065,81.03
PA-TU-8902,CTRPv2,0.13,82.86
PA-TU-8902,CTRPv2,0.26,84.13
PA-TU-8902,CTRPv2,0.52,87.07
PA-TU-8902,CTRPv2,1.0,86.99
PA-TU-8902,CTRPv2,2.1,95.32
PA-TU-8902,CTRPv2,4.2,85.11
