Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,2.607,N/A,7.25,94.786,0
HOP-92,GDSC1000,3.892,N/A,0.298,92.216,0
NCI-H1694,GDSC1000,5.047,16.7,16.7,0.000,0.0362
NCI-H1563,GDSC1000,8.783,82.2,82.2,0.000,0
NCI-H1926,GDSC1000,5.799,15.7,15.7,0.000,0.0433
NCI-H1304,GDSC1000,2.729,20.9,20.9,0.000,0
NCI-H1993,GDSC1000,1.113,27.5,27.5,0.000,0
NCI-H2347,GDSC1000,6.293,15.1,15.1,0.000,0.0481
LU-65,GDSC1000,7.449,14,14,0.000,0.0593
DV-90,GDSC1000,7.269,N/A,0.116,92.106,0
NCI-H322M,GDSC1000,7.347,15.5,15.5,0.000,0.0523
ABC-1,GDSC1000,5.045,30.7,30.7,0.000,0
NCI-H1838,GDSC1000,4.322,33.3,33.3,0.000,0
NCI-H2135,GDSC1000,9.819,12,12,0.000,0.0825
NCI-H838,GDSC1000,2.397,21.9,21.9,0.000,0
IA-LM,GDSC1000,7.756,13.7,13.7,0.000,0.0623
MS-1,GDSC1000,7.259,14.1,14.1,0.000,0.0574
NCI-H2081,GDSC1000,6.296,15.1,15.1,0.000,0.0481
NCI-H209,GDSC1000,3.785,18.7,18.7,0.000,0.0244
NCI-H1573,GDSC1000,0.765,30.5,30.5,0.000,0
NCI-H2030,GDSC1000,10.027,11.8,11.8,0.000,0.0846
COR-L303,GDSC1000,7.247,14.2,14.2,0.000,0.0573
NCI-H596,GDSC1000,6.200,15.3,15.3,0.000,0.0472
UMC-11,GDSC1000,7.192,14.2,14.2,0.000,0.0568
NCI-H196,GDSC1000,0.525,33.7,33.7,0.000,0
NCI-H1703,GDSC1000,1.202,143,143,0.000,0
NCI-H520,GDSC1000,28.048,4.2,4.17,0.950,0.259
NCI-H1417,GDSC1000,5.609,16,16,0.000,0.0415
NCI-H1915,GDSC1000,12.743,10.5,10.5,0.000,0.104
IST-SL1,GDSC1000,22.806,5.66,5.66,0.000,0.212
HCC-15,GDSC1000,4.999,22.6,22.6,0.000,0
HCC827,GDSC1000,22.082,N/A,1.74,51.086,0.145
EPLC-272H,GDSC1000,6.964,14.4,14.4,0.000,0.0546
NCI-H2023,GDSC1000,2.781,20.8,20.8,0.000,0
NCI-H2291,GDSC1000,5.403,N/A,0.498,89.194,0
NCI-H522,GDSC1000,6.350,15.2,15.2,0.000,0.0481
NCI-H1963,GDSC1000,1.662,N/A,0.309,97.789,0
RERF-LC-KJ,GDSC1000,0.634,32.1,32.1,0.000,0
LCLC-97TM1,GDSC1000,11.171,11,11,0.000,0.0959
SBC-1,GDSC1000,7.225,14.2,14.2,0.000,0.0571
NCI-H1651,GDSC1000,5.079,N/A,0.0716,89.843,0
NCI-H2110,GDSC1000,36.926,2.96,2.96,0.000,0.309
NCI-H1395,GDSC1000,6.681,14.7,14.7,0.000,0.0518
NCI-H647,GDSC1000,7.985,13.5,13.5,0.000,0.0645
NCI-H211,GDSC1000,14.209,9.67,9.67,0.000,0.117
NCI-H1770,GDSC1000,3.621,N/A,3.7,92.216,0
NCI-H1792,GDSC1000,1.516,1.55e+05,1.55e+05,0.000,0
NCI-H1836,GDSC1000,6.396,N/A,0.0702,87.208,0
NCI-H2444,GDSC1000,9.797,N/A,0.0147,80.406,0
COR-L105,GDSC1000,20.468,7.1,7.1,0.000,0.167
NCI-H1435,GDSC1000,3.513,19.2,19.2,0.000,0.0219
H2591,GDSC1000,3.054,20.2,20.2,0.000,0
NCI-H2227,GDSC1000,9.115,12.5,12.5,0.000,0.0756
LU-165,GDSC1000,3.036,145,145,0.000,0
DMS-79,GDSC1000,0.970,N/A,17.8,77.408,0.000679
NCI-H2126,GDSC1000,1.835,45.3,45.3,0.000,0
NCI-H2087,GDSC1000,7.288,14.1,14.1,0.000,0.0577
HCC-78,GDSC1000,7.251,14.1,14.1,0.000,0.0573
NCI-H1522,GDSC1000,15.382,8.69,8.69,0.000,0.134
NCI-H82,GDSC1000,6.442,15,15,0.000,0.0495
NCI-H220,GDSC1000,7.016,14.4,14.4,0.000,0.0551
NCI-H1688,GDSC1000,8.417,13.1,13.1,0.000,0.0687
EKVX,GDSC1000,10.771,2.15e+04,2.15e+04,0.000,0
COR-L95,GDSC1000,2.632,21.2,21.2,0.000,0
NCI-H1648,GDSC1000,7.032,14.4,14.4,0.000,0.0552
SCLC-21H,GDSC1000,1.403,28.4,28.4,0.000,0
NCI-H2342,GDSC1000,16.510,157,38.1,22.437,0
NCI-H358,GDSC1000,8.620,12.9,12.9,0.000,0.0707
LOU-NH91,GDSC1000,1.756,24.1,24.1,0.000,0
NCI-H345,GDSC1000,2.451,N/A,46.9,94.687,0
ChaGo-K-1,GDSC1000,3.596,20.6,20.6,0.000,0
A427,GDSC1000,16.694,36,36,0.000,0
LU-99A,GDSC1000,7.766,13.7,13.7,0.000,0.0624
NCI-H2286,GDSC1000,6.087,N/A,0.567,87.826,0
LU-139,GDSC1000,7.233,14.2,14.2,0.000,0.0572
PC-14,GDSC1000,22.943,9.57,9.57,0.000,0.163
NCI-H727,GDSC1000,5.740,16.1,16.1,0.000,0.0416
SHP-77,GDSC1000,7.247,14.2,14.2,0.000,0.0573
NCI-H1581,GDSC1000,2.930,20.4,20.4,0.000,0
NCI-H2122,GDSC1000,3.776,18.7,18.7,0.000,0.0243
H2731,GDSC1000,42.041,2.42,2.42,0.000,0.356
NCI-H720,GDSC1000,1.934,30.7,30.7,0.000,0
LC-2-ad,GDSC1000,8.664,12.9,12.9,0.000,0.0711
NCI-H1666,GDSC1000,7.018,14.4,14.4,0.000,0.0551
NCI-H2171,GDSC1000,2.500,21.6,21.6,0.000,0
NCI-H3122,GDSC1000,4.399,17.6,17.6,0.000,0.0301
SK-MES-1,GDSC1000,10.000,11.8,11.8,0.000,0.0843
COR-L23,GDSC1000,19.978,6.63,6.63,0.000,0.184
NCI-H1781,GDSC1000,16.411,N/A,1e+06,67.177,0
NCI-H810,GDSC1000,7.797,13.6,13.6,0.000,0.0627
CPC-N,GDSC1000,4.193,18,18,0.000,0.0282
RERF-LC-MS,GDSC1000,4.305,N/A,1e+06,71.606,0
NCI-H1048,GDSC1000,8.529,13,13,0.000,0.0698
LK-2,GDSC1000,7.828,13.6,13.6,0.000,0.063
NCI-H2172,GDSC1000,4.232,18.2,18.2,0.000,0.028
NCI-H2141,GDSC1000,4.548,17.4,17.4,0.000,0.0315
NCI-H1944,GDSC1000,8.425,13.1,13.1,0.000,0.0688
NCI-H69,GDSC1000,4.359,N/A,30.9,91.282,0
NCI-H841,GDSC1000,4.370,122,122,0.000,0
COR-L279,GDSC1000,8.545,1.98e+08,1e+06,27.361,0
BEN,GDSC1000,6.513,14.9,14.9,0.000,0.0502
NCI-H1299,GDSC1000,7.460,479,479,0.000,0
LCLC-103H,GDSC1000,7.324,14.1,14.1,0.000,0.0581
HCC-44,GDSC1000,7.711,13.7,13.7,0.000,0.0618
NCI-H1155,GDSC1000,6.729,14.7,14.7,0.000,0.0523
NCI-H1184,GDSC1000,7.251,14.1,14.1,0.000,0.0573
NCI-H1734,GDSC1000,6.536,14.9,14.9,0.000,0.0504
NCI-H1092,GDSC1000,4.194,20.6,20.6,0.000,0
HOP-62,GDSC1000,7.069,14.3,14.3,0.000,0.0556
NCI-H2196,GDSC1000,9.489,12.2,12.2,0.000,0.0793
RERF-LC-Sq1,GDSC1000,3.664,18.9,18.9,0.000,0.0233
NCI-H2029,GDSC1000,6.392,N/A,1e-06,93.608,0
NCI-H865,GDSC1000,7.268,14.1,14.1,0.000,0.0575
CAL-12T,GDSC1000,8.591,12.9,12.9,0.000,0.0704
COR-L88,GDSC1000,10.132,12.4,12.4,0.000,0.0796
NCI-H2085,GDSC1000,7.459,14.2,14.2,0.000,0.058
SW900,GDSC1000,2.451,21.7,21.7,0.000,0
SW 1271,GDSC1000,18.862,9.08,9.08,0.000,0.142
NCI-H847,GDSC1000,10.951,11.2,11.2,0.000,0.0937
SBC-3,GDSC1000,7.664,13.8,13.8,0.000,0.0614
NCI-H748,GDSC1000,7.438,14,14,0.000,0.0592
COLO-668,GDSC1000,7.733,13.7,13.7,0.000,0.062
NCI-H2170,GDSC1000,4.191,1.31e+05,1.31e+05,0.000,0
NCI-H1755,GDSC1000,37.840,2.8,2.8,0.000,0.317
NCI-H1693,GDSC1000,5.746,N/A,0.812,90.053,0
NCI-H441,GDSC1000,0.869,43.1,24.9,44.416,0
NCI-H2228,GDSC1000,5.224,16.4,16.4,0.000,0.0378
NCI-H460,GDSC1000,6.584,14.8,14.8,0.000,0.0509
NCI-H1437,GDSC1000,6.399,15,15,0.000,0.0491
NCI-H1876,GDSC1000,1.294,184,184,0.000,0
NCI-H524,GDSC1000,2.593,N/A,0.375,96.382,0
DMS-114,GDSC1000,1.222,31.6,31.6,0.000,0
NCI-H735,GDSC1000,6.936,14.5,14.5,0.000,0.0543
NCI-H661,GDSC1000,7.678,13.7,13.7,0.000,0.0615
NCI-H1385,GDSC1000,0.284,50.9,38.8,31.567,0
H3255,GDSC1000,24.505,5.86,5.86,0.000,0.199
201T,GDSC1000,6.500,14.9,14.9,0.000,0.0501
Calu-1,GDSC1000,9.511,12.2,12.2,0.000,0.079
H2595,GDSC1000,2.004,677,677,0.000,0
NCI-H1623,GDSC1000,2.661,21.1,21.1,0.000,0
HCC-33,GDSC1000,7.145,14.3,14.3,0.000,0.0563
NCI-H650,GDSC1000,4.666,17.2,17.2,0.000,0.0326
LU-134-A,GDSC1000,4.310,17.8,17.8,0.000,0.0292
NCI-H446,GDSC1000,8.130,13.3,13.3,0.000,0.0659
LU-135,GDSC1000,11.758,10.6,10.6,0.000,0.102
NCI-H1975,GDSC1000,4.254,17.9,17.9,0.000,0.0287
PC-3_JPC-3,GDSC1000,10.879,11.3,11.3,0.000,0.0916
NCI-H526,GDSC1000,8.445,168,168,0.000,0
SK-LU-1,GDSC1000,6.277,15.2,15.2,0.000,0.0479
NCI-H292,GDSC1000,24.005,7.25,7.25,0.000,0.182
COR-L311,GDSC1000,5.122,16.6,16.6,0.000,0.0369
LXF-289,GDSC1000,7.127,14.3,14.3,0.000,0.0561
SBC-5,GDSC1000,1.627,N/A,0.44,96.747,0
NCI-H1793,GDSC1000,0.890,29.3,29.3,0.000,0
NCI-H64,GDSC1000,7.247,14.2,14.2,0.000,0.0573
H2373,GDSC1000,2.031,26.2,26.2,0.000,0
DMS-153,GDSC1000,0.274,42,38.2,15.686,0
COR-L321,GDSC1000,7.277,14.1,14.1,0.000,0.0576
LC-1-sq,GDSC1000,2.278,N/A,0.00134,97.722,0
NCI-H187,GDSC1000,6.179,15.3,15.3,0.000,0.047
Calu-6,GDSC1000,4.245,18,18,0.000,0.0284
LC-1F,GDSC1000,4.601,17.3,17.3,0.000,0.032
EBC-1,GDSC1000,5.378,16.2,16.2,0.000,0.0393
NCI-H510A,GDSC1000,8.280,13.2,13.2,0.000,0.0674
NCI-H226,GDSC1000,6.804,14.6,14.6,0.000,0.053
NCI-H1869,GDSC1000,3.826,18.9,18.9,0.000,0.0242
DMS-273,GDSC1000,10.559,11.4,11.4,0.000,0.0898
NCI-H1436,GDSC1000,29.353,3.75,3.66,4.109,0.275
NCI-H1568,GDSC1000,1.424,98.7,98.7,0.000,0
Calu-3,GDSC1000,1.643,24.6,24.6,0.000,0
NCI-H23,GDSC1000,1.785,24,24,0.000,0
NCI-H2009,GDSC1000,0.559,40.5,40.5,0.000,0
NCI-H1355,GDSC1000,5.080,2.57e+08,1e+06,32.343,0
SW1573,GDSC1000,3.156,N/A,11.3,93.480,0
NCI-H2405,GDSC1000,3.601,25.8,25.8,0.000,0
