Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.3
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,91.77
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,97.77
CTRPv2 rep 1,0.065,93.51
CTRPv2 rep 1,0.13,98.13
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,89.15
CTRPv2 rep 1,1.0,88.32
CTRPv2 rep 1,2.1,94.55
CTRPv2 rep 1,4.2,94.81
CTRPv2 rep 1,8.3,51.46
CTRPv2 rep 1,17.0,35.67
CTRPv2 rep 1,33.0,20.38
CTRPv2 rep 1,66.0,20.7
CTRPv2 rep 2,0.002,96.11
CTRPv2 rep 2,0.0041,98.19
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,98.63
CTRPv2 rep 2,0.032,94.6
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,87.5
CTRPv2 rep 2,0.26,93.4
CTRPv2 rep 2,0.52,98.37
CTRPv2 rep 2,1.0,93.5
CTRPv2 rep 2,2.1,96.44
CTRPv2 rep 2,4.2,78.33
CTRPv2 rep 2,8.3,29.59
CTRPv2 rep 2,17.0,45.31
CTRPv2 rep 2,33.0,19.17
CTRPv2 rep 2,66.0,13.92
