Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.66
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,99.43
CTRPv2 rep 1,0.016,95.58
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,96.78
CTRPv2 rep 1,0.13,95.86
CTRPv2 rep 1,0.26,96.88
CTRPv2 rep 1,0.52,95.47
CTRPv2 rep 1,1.0,96.33
CTRPv2 rep 1,2.1,91.93
CTRPv2 rep 1,4.2,89.35
CTRPv2 rep 1,8.3,71.47
CTRPv2 rep 1,17.0,66.42
CTRPv2 rep 1,33.0,58.18
CTRPv2 rep 1,66.0,46.07
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,99.24
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,99.67
CTRPv2 rep 2,0.13,95.04
CTRPv2 rep 2,0.26,99.34
CTRPv2 rep 2,0.52,98.11
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,99.64
CTRPv2 rep 2,4.2,93.41
CTRPv2 rep 2,8.3,87.81
CTRPv2 rep 2,17.0,80.7
CTRPv2 rep 2,33.0,99.69
CTRPv2 rep 2,66.0,85.28
