Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.3823
GDSC1000 rep 1,0.15625,97.6262
GDSC1000 rep 1,0.625,106.705
GDSC1000 rep 1,2.5,91.4095
GDSC1000 rep 1,10.0,93.6562
GDSC1000 rep 2,0.0390625,97.386
GDSC1000 rep 2,0.078125,81.538
GDSC1000 rep 2,0.15625,93.8356
GDSC1000 rep 2,0.3125,67.9307
GDSC1000 rep 2,0.625,111.729
GDSC1000 rep 2,1.25,76.2581
GDSC1000 rep 2,2.5,75.7619
GDSC1000 rep 2,5.0,113.446
GDSC1000 rep 2,10.0,146.769
CTRPv2 rep 1,0.001,100.7
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,99.25
CTRPv2 rep 1,0.52,104.3
CTRPv2 rep 1,1.0,104.9
CTRPv2 rep 1,2.1,106.9
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,86.86
CTRPv2 rep 1,33.0,68.33
CTRPv2 rep 2,0.001,96.22
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,102.4
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,98.19
CTRPv2 rep 2,17.0,90.5
CTRPv2 rep 2,33.0,69.76
