Cell Line,Dataset,Dose,Response
Hs 683,GDSC1000,0.004,114.42
Hs 683,GDSC1000,0.008,109.87
Hs 683,GDSC1000,0.016,90.2457
Hs 683,GDSC1000,0.032,89.8613
Hs 683,GDSC1000,0.064,88.1644
Hs 683,GDSC1000,0.128,92.2458
Hs 683,GDSC1000,0.256,83.8555
Hs 683,GDSC1000,0.512,84.7153
Hs 683,GDSC1000,1.024,103.432
U-87-MG,GDSC1000,0.004,100.421
U-87-MG,GDSC1000,0.008,109.051
U-87-MG,GDSC1000,0.016,102.066
U-87-MG,GDSC1000,0.032,104.551
U-87-MG,GDSC1000,0.064,103.426
U-87-MG,GDSC1000,0.128,105.545
U-87-MG,GDSC1000,0.256,104.856
U-87-MG,GDSC1000,0.512,110.741
U-87-MG,GDSC1000,1.024,109.511
LN-229,GDSC1000,0.004,109.453
LN-229,GDSC1000,0.008,100.394
LN-229,GDSC1000,0.016,98.4706
LN-229,GDSC1000,0.032,91.8989
LN-229,GDSC1000,0.064,105.38
LN-229,GDSC1000,0.128,104.537
LN-229,GDSC1000,0.256,93.9639
LN-229,GDSC1000,0.512,90.6633
LN-229,GDSC1000,1.024,105.783
U251,GDSC1000,0.004,106.475
U251,GDSC1000,0.008,100.07
U251,GDSC1000,0.016,99.3511
U251,GDSC1000,0.032,97.0789
U251,GDSC1000,0.064,104.612
U251,GDSC1000,0.128,103.176
U251,GDSC1000,0.256,98.2898
U251,GDSC1000,0.512,97.0648
U251,GDSC1000,1.024,97.723
GMS-10,GDSC1000,0.004,110.925
GMS-10,GDSC1000,0.008,97.7026
GMS-10,GDSC1000,0.016,105.679
GMS-10,GDSC1000,0.032,101.454
GMS-10,GDSC1000,0.064,104.216
GMS-10,GDSC1000,0.128,101.369
GMS-10,GDSC1000,0.256,96.1731
GMS-10,GDSC1000,0.512,103.43
GMS-10,GDSC1000,1.024,100.003
SF126,GDSC1000,0.004,73.0477
SF126,GDSC1000,0.008,95.8267
SF126,GDSC1000,0.016,86.441
SF126,GDSC1000,0.032,98.6325
SF126,GDSC1000,0.064,76.5212
SF126,GDSC1000,0.128,108.769
SF126,GDSC1000,0.256,107.16
