Dataset,Dose,Response
GDSC1000,0.078125,109.871
GDSC1000,0.15625,101.607
GDSC1000,0.3125,100.618
GDSC1000,0.625,86.6977
GDSC1000,1.25,62.9875
GDSC1000,2.5,59.5824
GDSC1000,5.0,48.4718
GDSC1000,10.0,32.9982
GDSC1000,20.0,16.2558
CTRPv2,0.002,114.8
CTRPv2,0.0041,107.2
CTRPv2,0.0081,103.6
CTRPv2,0.016,104.8
CTRPv2,0.032,106.4
CTRPv2,0.065,107.1
CTRPv2,0.13,108.2
CTRPv2,0.26,110.1
CTRPv2,0.52,92.88
CTRPv2,1.0,89.82
CTRPv2,2.1,97.1
CTRPv2,4.2,65.15
CTRPv2,8.3,47.24
CTRPv2,17.0,42.07
CTRPv2,33.0,41.47
CTRPv2,66.0,22.0
