Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,14.875,0.391,0.0537,48.399,0.105
SF126,GDSC1000,10.697,0.139,0.108,31.796,0.0873
D-247MG,GDSC1000,14.321,N/A,0.0436,59.788,0.0727
GB-1,GDSC1000,12.677,0.125,0.115,13.818,0.109
KNS-81-FD,GDSC1000,4.353,0.445,0.272,29.946,0
KALS-1,GDSC1000,41.080,0.0295,0.0295,0.000,0.349
D-283MED,GDSC1000,0.724,N/A,0.0387,98.552,0
SF539,GDSC1000,9.663,N/A,0.0872,50.401,0.0733
ONS-76,GDSC1000,24.500,0.0479,0.0392,27.641,0.22
KNS-42,GDSC1000,30.323,0.042,0.0398,9.609,0.284
KINGS-1,GDSC1000,16.836,0.101,0.0478,44.442,0.136
D-263MG,GDSC1000,11.179,N/A,0.0307,70.772,0.0723
SF268,GDSC1000,27.069,0.0334,0.024,36.546,0.24
8-MG-BA,GDSC1000,32.355,0.0381,0.0362,8.295,0.302
Becker,GDSC1000,34.403,0.0314,0.0294,11.879,0.323
no-10,GDSC1000,31.780,0.0375,0.0333,13.642,0.289
GI-1,GDSC1000,55.370,0.0106,0.0106,0.000,0.504
D-502MG,GDSC1000,6.669,1.27e+09,1e+06,29.755,0
U-87-MG,GDSC1000,1.052,N/A,0.0397,96.870,0
no-11,GDSC1000,21.901,0.0748,0.0282,44.985,0.177
SNB75,GDSC1000,19.195,0.107,0.0378,44.599,0.15
KS-1,GDSC1000,26.470,0.052,0.0486,11.729,0.245
AM-38,GDSC1000,0.000,N/A,0.001,100.000,0
D-336MG,GDSC1000,20.703,1.58e+10,1e+06,21.313,0
CAS-1,GDSC1000,22.613,N/A,0.628,54.774,0
CAS-1,CTRPv2,28.562,3.25,3.25,0.000,0.22
NMC-G1,CTRPv2,10.106,11.6,11.6,0.000,0.0924
SNU-489,CTRPv2,28.775,3.6,3.6,0.000,0.219
SNU-626,CTRPv2,33.844,2.21,2.21,0.000,0.266
SNU-738,CTRPv2,34.300,N/A,0.00763,57.377,0.286
SNU-201,CTRPv2,17.154,6.05,6.05,0.000,0.145
ONS-76,CTRPv2,38.056,0.838,0.838,0.000,0.318
Daoy,CTRPv2,63.741,0.00991,0.00876,19.458,0.612
GB-1,CTRPv2,37.051,0.966,0.966,0.000,0.307
SF126,CTRPv2,39.213,0.558,0.474,5.209,0.342
SNU-1105,CTRPv2,30.832,2.19,2.19,0.000,0.244
U-87-MG,CTRPv2,23.212,4.5,4.5,0.000,0.18
SF295,CTRPv2,25.990,9.33,9.33,0.000,0.184
LN-18,CTRPv2,59.267,0.0275,0.0253,14.027,0.574
LN-229,CTRPv2,50.290,0.0194,0.0108,34.770,0.459
SNU-466,CTRPv2,30.328,1.45,1.45,0.000,0.272
KNS-60,CTRPv2,68.645,0.00247,0.00206,26.144,0.653
KNS81,CTRPv2,10.952,10.6,10.6,0.000,0.101
KALS-1,CTRPv2,53.305,0.0222,0.00745,32.890,0.481
AM-38,CTRPv2,78.498,1.28e-06,1e-06,21.502,0.761
DBTRG-05MG,CTRPv2,26.045,39.2,39.2,0.000,0
GAMG,CTRPv2,56.215,0.0106,0.00537,32.597,0.515
SW1088,CTRPv2,33.473,2.16,2.16,0.000,0.263
CCF-STTG1,CTRPv2,4.685,21.1,21.1,0.000,0.0386
DK-MG,CTRPv2,57.801,0.0039,0.00286,35.691,0.535
CCF-STTG1,CTRPv2,5.543,19,19,0.000,0.047
GI-1,CTRPv2,59.112,0.0148,0.0148,0.000,0.546
U-118-MG,CTRPv2,23.196,7.03e+05,7.03e+05,0.000,0
A172,CTRPv2,55.845,0.0722,0.0722,0.000,0.509
T98G,CTRPv2,27.392,3.6,3.6,0.000,0.21
Becker,CTRPv2,59.910,0.00327,0.00244,34.422,0.557
8-MG-BA,CTRPv2,40.146,0.354,0.0154,44.014,0.336
GMS-10,CTRPv2,36.859,3.24,3.24,0.000,0.298
GOS-3,CTRPv2,30.847,5.34,5.34,0.000,0.232
M059K,CTRPv2,59.870,0.0102,0.00511,28.071,0.554
TM-31,CTRPv2,57.815,0.00603,0.00455,32.327,0.539
YH-13,CTRPv2,62.623,0.00462,0.00375,28.250,0.591
Hs 683,CTRPv2,62.127,0.00127,0.000903,37.101,0.579
KNS-42,CTRPv2,47.911,0.00547,0.00271,46.988,0.425
YKG-1,CTRPv2,47.519,0.00606,0.00306,46.741,0.422
D-283MED,CTRPv2,84.495,0.00344,0.00336,4.341,0.832
SF268,CTRPv2,67.066,0.0144,0.01,9.360,0.634
U251MG,CTRPv2,39.970,0.666,0.666,0.000,0.337
SNB75,CTRPv2,29.219,2.65,2.65,0.000,0.229
KG-1-C,CTRPv2,36.583,0.772,0.772,0.000,0.324
42-MG-BA,CTRPv2,40.025,0.686,0.686,0.000,0.336
