Dataset,Dose,Response
gCSI,1.5e-05,94.6856
gCSI,4.6e-05,100.029
gCSI,0.000138,97.2967
gCSI,0.000413,101.567
gCSI,0.001238,96.2162
gCSI,0.003713,104.476
gCSI,0.011111,92.9688
gCSI,0.033333,85.3711
gCSI,0.1,72.1576
CTRPv2,0.002,98.68
CTRPv2,0.0041,129.5
CTRPv2,0.0081,96.69
CTRPv2,0.016,94.99
CTRPv2,0.032,85.21
CTRPv2,0.065,84.17
CTRPv2,0.13,75.02
CTRPv2,0.26,85.38
CTRPv2,0.52,91.14
CTRPv2,1.0,86.8
CTRPv2,2.1,96.56
CTRPv2,4.2,88.94
CTRPv2,8.3,83.7
CTRPv2,17.0,82.97
CTRPv2,33.0,78.27
CTRPv2,66.0,75.83
