Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,4.505,1.01e+04,1.01e+04,0.000,0
5637,GDSC1000,33.645,5.25,5.25,0.000,0.263
RT4,GDSC1000,2.140,N/A,0.0885,95.720,0
639-V,GDSC1000,10.448,2.33e+07,1e+06,18.104,0
SCaBER,GDSC1000,0.992,N/A,0.639,98.015,0
TCCSUP,GDSC1000,10.997,1.24e+04,1.24e+04,0.000,0
RT-112,GDSC1000,5.601,16,16,0.000,0.0414
KU-19-19,GDSC1000,49.080,1.23,1.01,7.773,0.434
LB831-BLC,GDSC1000,13.050,64.9,64.9,0.000,0
SW1710,GDSC1000,20.410,107,107,0.000,0
T-24,GDSC1000,21.758,30.8,30.8,0.000,0
CAL-29,GDSC1000,30.985,10.6,10.6,0.000,0.233
J82,GDSC1000,5.740,15.8,15.8,0.000,0.0428
HT-1376,GDSC1000,15.556,20.6,20.6,0.000,0
VM-CUB-1,GDSC1000,1.787,N/A,6.82e+03,96.426,0
BFTC-909,GDSC1000,2.184,N/A,19.5,75.862,0.000606
647-V,GDSC1000,17.002,18.4,18.4,0.000,0.105
HT-1197,GDSC1000,10.429,190,190,0.000,0
DSH1,GDSC1000,0.497,34.2,34.2,0.000,0
UM-UC-3,GDSC1000,21.636,52.3,52.3,0.000,0
BFTC-905,GDSC1000,25.998,6.38,6.38,0.000,0.2
