Dataset,Dose,Response
CCLE,0.0025,98.8
CCLE,0.008,110.8
CCLE,0.025,86.0
CCLE,0.08,97.9
CCLE,0.25,99.08
CCLE,0.8,112.0
CCLE,2.53,96.8
CCLE,8.0,21.0
GDSC1000,0.0078125,101.852
GDSC1000,0.015625,97.8238
GDSC1000,0.03125,114.419
GDSC1000,0.0625,122.305
GDSC1000,0.125,155.168
GDSC1000,0.25,146.871
GDSC1000,0.5,166.259
GDSC1000,1.0,152.879
GDSC1000,2.0,152.447
CTRPv2,0.002,98.48
CTRPv2,0.0041,102.5
CTRPv2,0.0081,106.6
CTRPv2,0.016,101.3
CTRPv2,0.032,99.97
CTRPv2,0.065,103.4
CTRPv2,0.13,98.49
CTRPv2,0.26,98.69
CTRPv2,0.52,94.86
CTRPv2,1.0,99.77
CTRPv2,2.1,98.71
CTRPv2,4.2,98.85
CTRPv2,8.3,83.67
CTRPv2,17.0,60.08
