Dataset,Dose,Response
CTRPv2 rep 1,0.001,114.2
CTRPv2 rep 1,0.002,117.0
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,115.8
CTRPv2 rep 1,0.016,119.4
CTRPv2 rep 1,0.032,116.6
CTRPv2 rep 1,0.065,113.3
CTRPv2 rep 1,0.13,113.1
CTRPv2 rep 1,0.26,112.0
CTRPv2 rep 1,0.52,115.9
CTRPv2 rep 1,1.0,113.7
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,106.0
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,102.1
CTRPv2 rep 1,33.0,94.89
CTRPv2 rep 2,0.001,101.1
CTRPv2 rep 2,0.002,99.28
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,97.72
CTRPv2 rep 2,0.032,98.62
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,98.81
CTRPv2 rep 2,0.52,93.7
CTRPv2 rep 2,1.0,94.91
CTRPv2 rep 2,2.1,98.46
CTRPv2 rep 2,4.2,86.05
CTRPv2 rep 2,8.3,88.69
CTRPv2 rep 2,17.0,80.15
CTRPv2 rep 2,33.0,40.72
