Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.912,N/A,0.0861,93.822,0
U-2-OS,CTRPv2,2.033,N/A,5.81e+05,94.794,0
MHH-ES-1,CTRPv2,5.037,N/A,1e+06,65.006,0
SJSA-1,CTRPv2,0.000,N/A,0.016,100.000,0
SK-N-MC,CTRPv2,2.626,449,437,5.000,0.0186
A673,CTRPv2,4.296,355,355,0.000,0.0348
MG-63,CTRPv2,0.697,2.4e+03,2.4e+03,0.000,0
TC-71,CTRPv2,10.277,N/A,0.173,79.445,0
G-292;clone A141B1,CTRPv2,0.223,949,949,0.000,0
SK-ES-1,CTRPv2,0.192,987,987,0.000,0
Hs 822.T,CTRPv2,0.549,N/A,8.25e+03,98.901,0
