Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,97.61
SW 1353,CTRPv2,0.0041,93.79
SW 1353,CTRPv2,0.0081,98.94
SW 1353,CTRPv2,0.016,98.66
SW 1353,CTRPv2,0.032,96.79
SW 1353,CTRPv2,0.065,101.8
SW 1353,CTRPv2,0.13,101.6
SW 1353,CTRPv2,0.26,104.4
SW 1353,CTRPv2,0.52,98.57
SW 1353,CTRPv2,1.0,95.07
SW 1353,CTRPv2,2.1,96.83
SW 1353,CTRPv2,4.2,92.21
SW 1353,CTRPv2,8.3,80.65
SW 1353,CTRPv2,17.0,67.64
SW 1353,CTRPv2,33.0,53.54
U-2-OS,CTRPv2,0.002,85.34
U-2-OS,CTRPv2,0.0041,101.3
U-2-OS,CTRPv2,0.0081,92.91
U-2-OS,CTRPv2,0.016,75.92
U-2-OS,CTRPv2,0.032,71.88
U-2-OS,CTRPv2,0.065,95.0
U-2-OS,CTRPv2,0.13,100.0
U-2-OS,CTRPv2,0.26,86.65
U-2-OS,CTRPv2,0.52,55.31
U-2-OS,CTRPv2,1.0,86.81
U-2-OS,CTRPv2,2.1,74.01
U-2-OS,CTRPv2,4.2,58.31
U-2-OS,CTRPv2,8.3,30.42
U-2-OS,CTRPv2,17.0,14.28
U-2-OS,CTRPv2,33.0,8.981
U-2-OS,CTRPv2,66.0,8.323
MHH-ES-1,CTRPv2,0.002,99.31
MHH-ES-1,CTRPv2,0.0041,98.42
MHH-ES-1,CTRPv2,0.0081,99.39
MHH-ES-1,CTRPv2,0.016,100.3
MHH-ES-1,CTRPv2,0.032,97.57
MHH-ES-1,CTRPv2,0.065,102.5
MHH-ES-1,CTRPv2,0.13,101.8
MHH-ES-1,CTRPv2,0.26,99.63
MHH-ES-1,CTRPv2,0.52,96.6
MHH-ES-1,CTRPv2,1.0,100.7
MHH-ES-1,CTRPv2,2.1,95.13
MHH-ES-1,CTRPv2,4.2,99.02
MHH-ES-1,CTRPv2,8.3,58.57
MHH-ES-1,CTRPv2,17.0,85.63
MHH-ES-1,CTRPv2,33.0,96.1
MHH-ES-1,CTRPv2,66.0,88.39
SJSA-1,CTRPv2,0.002,108.9
SJSA-1,CTRPv2,0.0041,108.7
SJSA-1,CTRPv2,0.0081,102.4
SJSA-1,CTRPv2,0.016,111.5
SJSA-1,CTRPv2,0.032,109.0
SJSA-1,CTRPv2,0.065,112.1
SJSA-1,CTRPv2,0.13,108.9
SJSA-1,CTRPv2,0.26,105.8
SJSA-1,CTRPv2,0.52,82.65
SJSA-1,CTRPv2,1.0,95.81
SJSA-1,CTRPv2,2.1,74.58
SJSA-1,CTRPv2,4.2,86.9
SJSA-1,CTRPv2,8.3,82.32
SJSA-1,CTRPv2,17.0,83.13
SJSA-1,CTRPv2,33.0,65.42
SJSA-1,CTRPv2,66.0,44.5
SK-N-MC,CTRPv2,0.002,112.0
SK-N-MC,CTRPv2,0.0041,110.8
SK-N-MC,CTRPv2,0.0081,106.5
SK-N-MC,CTRPv2,0.016,112.9
SK-N-MC,CTRPv2,0.032,108.8
SK-N-MC,CTRPv2,0.065,109.2
SK-N-MC,CTRPv2,0.13,110.9
SK-N-MC,CTRPv2,0.26,107.7
SK-N-MC,CTRPv2,0.52,104.9
SK-N-MC,CTRPv2,1.0,104.5
SK-N-MC,CTRPv2,2.1,114.3
SK-N-MC,CTRPv2,4.2,111.8
SK-N-MC,CTRPv2,8.3,57.44
SK-N-MC,CTRPv2,17.0,43.15
SK-N-MC,CTRPv2,33.0,23.65
SK-N-MC,CTRPv2,66.0,12.55
HOS,CTRPv2,0.002,100.8
HOS,CTRPv2,0.0081,99.75
HOS,CTRPv2,0.016,99.17
HOS,CTRPv2,0.032,102.1
HOS,CTRPv2,0.065,97.21
HOS,CTRPv2,0.26,97.47
HOS,CTRPv2,0.52,100.4
HOS,CTRPv2,1.0,100.1
HOS,CTRPv2,2.1,97.71
HOS,CTRPv2,4.2,93.57
HOS,CTRPv2,17.0,75.63
HOS,CTRPv2,33.0,58.94
HOS,CTRPv2,66.0,44.57
A673,CTRPv2,0.002,107.4
A673,CTRPv2,0.0041,109.9
A673,CTRPv2,0.0081,113.3
A673,CTRPv2,0.016,111.6
A673,CTRPv2,0.032,107.6
A673,CTRPv2,0.065,110.2
A673,CTRPv2,0.13,113.0
A673,CTRPv2,0.26,111.9
A673,CTRPv2,0.52,112.3
A673,CTRPv2,1.0,110.0
A673,CTRPv2,2.1,119.6
A673,CTRPv2,4.2,111.6
A673,CTRPv2,8.3,78.39
A673,CTRPv2,17.0,62.28
A673,CTRPv2,33.0,33.87
A673,CTRPv2,66.0,21.76
MG-63,CTRPv2,0.002,103.8
MG-63,CTRPv2,0.0041,101.9
MG-63,CTRPv2,0.0081,104.3
MG-63,CTRPv2,0.016,100.6
MG-63,CTRPv2,0.032,94.69
MG-63,CTRPv2,0.065,96.24
MG-63,CTRPv2,0.13,97.97
MG-63,CTRPv2,0.26,92.39
MG-63,CTRPv2,0.52,109.2
MG-63,CTRPv2,1.0,101.7
MG-63,CTRPv2,2.1,111.9
MG-63,CTRPv2,4.2,98.33
MG-63,CTRPv2,8.3,86.41
MG-63,CTRPv2,17.0,71.18
MG-63,CTRPv2,33.0,59.65
MG-63,CTRPv2,66.0,48.33
TC-71,CTRPv2,0.002,106.5
TC-71,CTRPv2,0.0041,108.5
TC-71,CTRPv2,0.0081,97.16
TC-71,CTRPv2,0.016,95.0
TC-71,CTRPv2,0.032,105.7
TC-71,CTRPv2,0.065,100.7
TC-71,CTRPv2,0.13,104.2
TC-71,CTRPv2,0.26,92.8
TC-71,CTRPv2,0.52,101.0
TC-71,CTRPv2,1.0,106.0
TC-71,CTRPv2,2.1,99.11
TC-71,CTRPv2,4.2,70.57
TC-71,CTRPv2,8.3,62.81
TC-71,CTRPv2,17.0,52.72
TC-71,CTRPv2,33.0,41.24
TC-71,CTRPv2,66.0,36.65
G-292;clone A141B1,CTRPv2,0.002,94.14
G-292;clone A141B1,CTRPv2,0.0041,96.52
G-292;clone A141B1,CTRPv2,0.0081,97.73
G-292;clone A141B1,CTRPv2,0.016,94.36
G-292;clone A141B1,CTRPv2,0.032,95.43
G-292;clone A141B1,CTRPv2,0.065,91.23
G-292;clone A141B1,CTRPv2,0.13,97.2
G-292;clone A141B1,CTRPv2,0.26,92.14
G-292;clone A141B1,CTRPv2,0.52,92.62
G-292;clone A141B1,CTRPv2,1.0,92.31
G-292;clone A141B1,CTRPv2,2.1,94.99
G-292;clone A141B1,CTRPv2,4.2,91.68
G-292;clone A141B1,CTRPv2,8.3,92.26
G-292;clone A141B1,CTRPv2,17.0,81.18
G-292;clone A141B1,CTRPv2,33.0,55.63
G-292;clone A141B1,CTRPv2,66.0,44.38
SK-ES-1,CTRPv2,0.002,112.5
SK-ES-1,CTRPv2,0.0041,108.9
SK-ES-1,CTRPv2,0.0081,119.7
SK-ES-1,CTRPv2,0.016,116.0
SK-ES-1,CTRPv2,0.032,106.2
SK-ES-1,CTRPv2,0.065,110.6
SK-ES-1,CTRPv2,0.13,112.6
SK-ES-1,CTRPv2,0.26,109.3
SK-ES-1,CTRPv2,0.52,120.3
SK-ES-1,CTRPv2,1.0,113.0
SK-ES-1,CTRPv2,2.1,118.1
SK-ES-1,CTRPv2,4.2,95.99
SK-ES-1,CTRPv2,8.3,59.33
SK-ES-1,CTRPv2,17.0,33.16
SK-ES-1,CTRPv2,33.0,22.14
SK-ES-1,CTRPv2,66.0,19.3
Hs 888.T,CTRPv2,0.002,97.83
Hs 888.T,CTRPv2,0.0041,91.3
Hs 888.T,CTRPv2,0.0081,93.35
Hs 888.T,CTRPv2,0.016,93.16
Hs 888.T,CTRPv2,0.032,82.9
Hs 888.T,CTRPv2,0.065,83.83
Hs 888.T,CTRPv2,0.13,87.86
Hs 888.T,CTRPv2,0.26,81.71
Hs 888.T,CTRPv2,0.52,51.8
Hs 888.T,CTRPv2,1.0,59.0
Hs 888.T,CTRPv2,2.1,61.69
Hs 888.T,CTRPv2,4.2,61.4
Hs 888.T,CTRPv2,8.3,43.68
Hs 888.T,CTRPv2,17.0,31.45
Hs 888.T,CTRPv2,33.0,33.28
Hs 888.T,CTRPv2,66.0,34.07
Saos-2,CTRPv2,0.002,106.2
Saos-2,CTRPv2,0.0041,95.95
Saos-2,CTRPv2,0.0081,105.5
Saos-2,CTRPv2,0.016,100.4
Saos-2,CTRPv2,0.032,96.26
Saos-2,CTRPv2,0.065,98.93
Saos-2,CTRPv2,0.13,94.57
Saos-2,CTRPv2,0.26,98.77
Saos-2,CTRPv2,0.52,108.7
Saos-2,CTRPv2,1.0,98.49
Saos-2,CTRPv2,2.1,111.7
Saos-2,CTRPv2,4.2,103.7
Saos-2,CTRPv2,8.3,79.15
Saos-2,CTRPv2,17.0,63.05
Saos-2,CTRPv2,33.0,55.32
Saos-2,CTRPv2,66.0,42.13
Hs 822.T,CTRPv2,0.002,98.21
Hs 822.T,CTRPv2,0.0041,82.57
Hs 822.T,CTRPv2,0.0081,99.4
Hs 822.T,CTRPv2,0.016,92.65
Hs 822.T,CTRPv2,0.032,93.25
Hs 822.T,CTRPv2,0.065,91.92
Hs 822.T,CTRPv2,0.13,84.44
Hs 822.T,CTRPv2,0.26,85.43
Hs 822.T,CTRPv2,0.52,84.64
Hs 822.T,CTRPv2,1.0,89.62
Hs 822.T,CTRPv2,2.1,98.37
Hs 822.T,CTRPv2,4.2,101.5
Hs 822.T,CTRPv2,8.3,97.93
Hs 822.T,CTRPv2,17.0,89.34
Hs 822.T,CTRPv2,33.0,90.29
Hs 822.T,CTRPv2,66.0,78.47
