Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,5.048,N/A,0.792,85.000,0.0139
GAK,GDSC1000,19.720,N/A,0.287,62.037,0.148
MMAC-SF,GDSC1000,20.352,1.91,0.738,42.066,0.16
IST-MEL1,GDSC1000,6.798,N/A,2.38,51.511,0.0478
CP66-MEL,GDSC1000,21.295,N/A,0.37,55.058,0.172
SH-4,GDSC1000,23.843,2.29,1.87,7.539,0.172
COLO-829,GDSC1000,5.094,N/A,8.13e+04,89.811,0
A253,GDSC1000,14.034,2.15,1.29,43.547,0.115
SK-MEL-2,GDSC1000,9.477,N/A,0.02,90.216,0
MKL-2,GDSC1000,28.698,0.788,0.69,20.609,0.264
LB2518-MEL,GDSC1000,20.511,N/A,0.522,50.249,0.159
MKL-1-subclone-2,GDSC1000,27.754,0.822,0.71,22.078,0.254
CP67-MEL,GDSC1000,24.547,2.16,2.16,0.000,0.178
DJM-1,GDSC1000,20.122,1.29,1,31.687,0.177
MZ2-MEL,GDSC1000,21.146,N/A,0.218,62.866,0.156
HT-144,GDSC1000,47.921,0.239,0.201,17.862,0.444
LB373-MEL-D,GDSC1000,21.083,2.1,0.699,41.892,0.162
SK-MEL-1,GDSC1000,7.861,N/A,0.000134,84.277,0
MZ7-mel,GDSC1000,15.537,1.83,1.18,41.303,0.13
A101D,GDSC1000,24.332,1.05,0.912,21.784,0.221
A388,GDSC1000,33.957,0.63,0.576,13.850,0.316
