Dataset,Dose,Response
GDSC1000,0.078125,97.1083
GDSC1000,0.15625,99.6826
GDSC1000,0.3125,98.5315
GDSC1000,0.625,97.6494
GDSC1000,1.25,99.4994
GDSC1000,2.5,96.6235
GDSC1000,5.0,101.883
GDSC1000,10.0,96.9758
GDSC1000,20.0,100.399
CTRPv2 rep 1,0.002,99.16
CTRPv2 rep 1,0.0041,95.19
CTRPv2 rep 1,0.0081,96.25
CTRPv2 rep 1,0.016,91.46
CTRPv2 rep 1,0.032,98.3
CTRPv2 rep 1,0.065,94.6
CTRPv2 rep 1,0.13,91.15
CTRPv2 rep 1,0.26,97.2
CTRPv2 rep 1,0.52,94.12
CTRPv2 rep 1,1.0,94.66
CTRPv2 rep 1,2.1,99.18
CTRPv2 rep 1,4.2,90.48
CTRPv2 rep 1,8.3,92.31
CTRPv2 rep 1,17.0,91.5
CTRPv2 rep 1,33.0,88.75
CTRPv2 rep 1,66.0,89.6
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,98.11
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,99.14
CTRPv2 rep 2,1.0,94.91
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,102.5
CTRPv2 rep 2,33.0,103.6
CTRPv2 rep 2,66.0,90.64
