Dataset,Dose,Response
GDSC1000,0.0078125,121.455
GDSC1000,0.015625,87.0346
GDSC1000,0.03125,102.183
GDSC1000,0.0625,125.876
GDSC1000,0.125,140.96
GDSC1000,0.25,73.2124
GDSC1000,0.5,97.5274
GDSC1000,1.0,118.618
GDSC1000,2.0,109.112
CTRPv2,0.002,99.91
CTRPv2,0.0041,100.3
CTRPv2,0.0081,103.9
CTRPv2,0.016,102.8
CTRPv2,0.032,101.6
CTRPv2,0.065,101.9
CTRPv2,0.13,100.6
CTRPv2,0.26,96.0
CTRPv2,0.52,98.61
CTRPv2,1.0,85.1
CTRPv2,2.1,84.72
CTRPv2,4.2,86.23
CTRPv2,8.3,87.15
CTRPv2,17.0,75.2
CTRPv2,33.0,55.77
CTRPv2,66.0,40.2
