Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,102.9
PC-3,CTRPv2,0.0041,107.8
PC-3,CTRPv2,0.0081,122.8
PC-3,CTRPv2,0.016,104.6
PC-3,CTRPv2,0.032,103.7
PC-3,CTRPv2,0.065,109.3
PC-3,CTRPv2,0.13,84.54
PC-3,CTRPv2,0.26,79.36
PC-3,CTRPv2,0.52,96.73
PC-3,CTRPv2,1.0,78.87
PC-3,CTRPv2,2.1,81.62
PC-3,CTRPv2,4.2,75.91
PC-3,CTRPv2,8.3,75.11
PC-3,CTRPv2,17.0,77.36
PC-3,CTRPv2,33.0,70.41
PC-3,CTRPv2,66.0,37.2
LNCaP-Clone-FGC,CTRPv2,0.002,98.23
LNCaP-Clone-FGC,CTRPv2,0.0041,84.93
LNCaP-Clone-FGC,CTRPv2,0.0081,38.72
LNCaP-Clone-FGC,CTRPv2,0.016,89.38
LNCaP-Clone-FGC,CTRPv2,0.032,91.36
LNCaP-Clone-FGC,CTRPv2,0.065,51.76
LNCaP-Clone-FGC,CTRPv2,0.13,30.31
LNCaP-Clone-FGC,CTRPv2,0.26,32.44
LNCaP-Clone-FGC,CTRPv2,0.52,33.73
LNCaP-Clone-FGC,CTRPv2,1.0,30.92
LNCaP-Clone-FGC,CTRPv2,2.1,32.97
LNCaP-Clone-FGC,CTRPv2,4.2,28.36
LNCaP-Clone-FGC,CTRPv2,8.3,30.28
LNCaP-Clone-FGC,CTRPv2,17.0,28.46
LNCaP-Clone-FGC,CTRPv2,33.0,28.95
LNCaP-Clone-FGC,CTRPv2,66.0,26.86
DU-145,CTRPv2,0.002,100.8
DU-145,CTRPv2,0.0041,101.5
DU-145,CTRPv2,0.0081,82.79
DU-145,CTRPv2,0.016,100.2
DU-145,CTRPv2,0.032,98.38
DU-145,CTRPv2,0.065,90.45
DU-145,CTRPv2,0.13,56.29
DU-145,CTRPv2,0.26,55.86
DU-145,CTRPv2,0.52,62.67
DU-145,CTRPv2,1.0,54.17
DU-145,CTRPv2,2.1,50.53
DU-145,CTRPv2,4.2,46.74
DU-145,CTRPv2,8.3,47.89
DU-145,CTRPv2,17.0,50.89
DU-145,CTRPv2,33.0,36.3
DU-145,CTRPv2,66.0,34.52
DU-145,CTRPv2,0.002,107.8
DU-145,CTRPv2,0.0041,103.7
DU-145,CTRPv2,0.0081,91.19
DU-145,CTRPv2,0.016,95.98
DU-145,CTRPv2,0.032,97.17
DU-145,CTRPv2,0.13,65.16
DU-145,CTRPv2,0.52,79.15
DU-145,CTRPv2,1.0,69.19
DU-145,CTRPv2,2.1,11.8
DU-145,CTRPv2,4.2,73.21
DU-145,CTRPv2,8.3,63.32
DU-145,CTRPv2,17.0,51.44
DU-145,CTRPv2,33.0,65.28
DU-145,CTRPv2,66.0,50.8
VCaP,CTRPv2,0.002,93.37
VCaP,CTRPv2,0.0041,80.75
VCaP,CTRPv2,0.0081,47.48
VCaP,CTRPv2,0.016,86.38
VCaP,CTRPv2,0.032,91.8
VCaP,CTRPv2,0.13,35.4
VCaP,CTRPv2,0.52,36.55
VCaP,CTRPv2,1.0,35.91
VCaP,CTRPv2,2.1,38.88
VCaP,CTRPv2,4.2,37.33
VCaP,CTRPv2,8.3,29.93
VCaP,CTRPv2,17.0,31.7
VCaP,CTRPv2,33.0,28.27
VCaP,CTRPv2,66.0,8.042
NCI-H660,CTRPv2,0.002,107.4
NCI-H660,CTRPv2,0.0041,62.57
NCI-H660,CTRPv2,0.0081,80.55
NCI-H660,CTRPv2,0.016,99.58
NCI-H660,CTRPv2,0.032,102.5
NCI-H660,CTRPv2,0.065,95.4
NCI-H660,CTRPv2,0.13,70.04
NCI-H660,CTRPv2,0.26,64.34
NCI-H660,CTRPv2,0.52,70.54
NCI-H660,CTRPv2,1.0,95.28
NCI-H660,CTRPv2,2.1,55.86
NCI-H660,CTRPv2,4.2,64.36
NCI-H660,CTRPv2,8.3,59.07
NCI-H660,CTRPv2,17.0,52.08
NCI-H660,CTRPv2,33.0,70.08
NCI-H660,CTRPv2,66.0,28.64
