Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,93.3182
ECC10,GDSC1000,0.15625,96.4556
ECC10,GDSC1000,0.3125,90.5574
ECC10,GDSC1000,0.625,94.1376
ECC10,GDSC1000,1.25,92.4074
ECC10,GDSC1000,2.5,98.3213
ECC10,GDSC1000,5.0,94.9828
ECC10,GDSC1000,10.0,95.9164
ECC10,GDSC1000,20.0,101.077
GCIY,GDSC1000,0.078125,108.485
GCIY,GDSC1000,0.15625,104.657
GCIY,GDSC1000,0.3125,100.187
GCIY,GDSC1000,0.625,98.013
GCIY,GDSC1000,1.25,107.028
GCIY,GDSC1000,2.5,100.735
GCIY,GDSC1000,5.0,96.5139
GCIY,GDSC1000,10.0,104.8
GCIY,GDSC1000,20.0,95.7732
NCI-SNU-16,GDSC1000,0.078125,99.9843
NCI-SNU-16,GDSC1000,0.15625,101.523
NCI-SNU-16,GDSC1000,0.3125,100.827
NCI-SNU-16,GDSC1000,0.625,104.804
NCI-SNU-16,GDSC1000,1.25,99.5826
NCI-SNU-16,GDSC1000,2.5,105.001
NCI-SNU-16,GDSC1000,5.0,104.141
NCI-SNU-16,GDSC1000,10.0,105.223
NCI-SNU-16,GDSC1000,20.0,103.656
OCUM-1,GDSC1000,0.078125,98.6033
OCUM-1,GDSC1000,0.15625,98.8139
OCUM-1,GDSC1000,0.3125,97.3525
OCUM-1,GDSC1000,0.625,98.4426
OCUM-1,GDSC1000,1.25,98.8955
OCUM-1,GDSC1000,2.5,100.79
OCUM-1,GDSC1000,5.0,100.671
OCUM-1,GDSC1000,10.0,100.364
OCUM-1,GDSC1000,20.0,100.043
IM-95,GDSC1000,0.078125,94.4405
IM-95,GDSC1000,0.15625,93.8943
IM-95,GDSC1000,0.3125,91.8014
IM-95,GDSC1000,0.625,93.954
IM-95,GDSC1000,1.25,92.1038
IM-95,GDSC1000,2.5,97.8309
IM-95,GDSC1000,5.0,94.2765
IM-95,GDSC1000,10.0,102.268
IM-95,GDSC1000,20.0,101.405
MKN28,GDSC1000,0.078125,94.6408
MKN28,GDSC1000,0.15625,92.6756
MKN28,GDSC1000,0.3125,94.4029
MKN28,GDSC1000,0.625,96.946
MKN28,GDSC1000,1.25,96.937
MKN28,GDSC1000,2.5,98.1346
MKN28,GDSC1000,5.0,93.4024
MKN28,GDSC1000,10.0,98.5236
MKN28,GDSC1000,20.0,95.1556
NUGC-3,GDSC1000,0.078125,94.3872
NUGC-3,GDSC1000,0.15625,95.1282
NUGC-3,GDSC1000,0.3125,97.9606
NUGC-3,GDSC1000,0.625,97.5588
NUGC-3,GDSC1000,1.25,100.179
NUGC-3,GDSC1000,2.5,96.5171
NUGC-3,GDSC1000,5.0,101.907
NUGC-3,GDSC1000,10.0,104.667
NUGC-3,GDSC1000,20.0,105.774
23132-87,GDSC1000,0.078125,97.3515
23132-87,GDSC1000,0.15625,96.0425
23132-87,GDSC1000,0.3125,98.1773
23132-87,GDSC1000,0.625,96.7762
23132-87,GDSC1000,1.25,96.9977
23132-87,GDSC1000,2.5,96.6527
23132-87,GDSC1000,5.0,97.848
23132-87,GDSC1000,10.0,100.148
23132-87,GDSC1000,20.0,102.454
MKN45,GDSC1000,0.078125,108.458
MKN45,GDSC1000,0.15625,101.591
MKN45,GDSC1000,0.3125,101.136
MKN45,GDSC1000,0.625,102.984
MKN45,GDSC1000,1.25,101.088
MKN45,GDSC1000,2.5,108.144
MKN45,GDSC1000,5.0,104.43
MKN45,GDSC1000,10.0,104.846
MKN45,GDSC1000,20.0,103.252
RERF-GC-1B,GDSC1000,0.078125,92.3593
RERF-GC-1B,GDSC1000,0.15625,91.8519
RERF-GC-1B,GDSC1000,0.3125,91.9884
RERF-GC-1B,GDSC1000,0.625,93.5706
RERF-GC-1B,GDSC1000,1.25,90.9876
RERF-GC-1B,GDSC1000,2.5,94.989
RERF-GC-1B,GDSC1000,5.0,93.6407
RERF-GC-1B,GDSC1000,10.0,94.4499
RERF-GC-1B,GDSC1000,20.0,97.3702
SCH,GDSC1000,0.078125,99.4722
SCH,GDSC1000,0.15625,103.214
SCH,GDSC1000,0.3125,97.897
SCH,GDSC1000,0.625,101.372
SCH,GDSC1000,1.25,103.645
SCH,GDSC1000,2.5,104.689
SCH,GDSC1000,5.0,103.259
SCH,GDSC1000,10.0,104.374
SCH,GDSC1000,20.0,101.926
GT3TKB,GDSC1000,0.078125,93.5372
GT3TKB,GDSC1000,0.15625,96.8247
