Dataset,Dose,Response
GDSC1000,0.015625,99.9979
GDSC1000,0.03125,131.296
GDSC1000,0.0625,92.8721
GDSC1000,0.125,79.1702
GDSC1000,0.25,85.0698
GDSC1000,0.5,76.5515
GDSC1000,1.0,108.984
GDSC1000,2.0,61.5146
GDSC1000,4.0,51.9842
CTRPv2,0.001,104.9
CTRPv2,0.002,103.5
CTRPv2,0.0041,105.4
CTRPv2,0.0081,87.28
CTRPv2,0.016,89.18
CTRPv2,0.032,95.03
CTRPv2,0.065,84.82
CTRPv2,0.13,77.65
CTRPv2,0.26,100.5
CTRPv2,0.52,82.51
CTRPv2,1.0,84.24
CTRPv2,2.1,79.01
CTRPv2,4.2,58.07
CTRPv2,8.3,50.56
CTRPv2,17.0,17.5
CTRPv2,33.0,3.539
