Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,96.69
CTRPv2 rep 1,0.0081,110.9
CTRPv2 rep 1,0.016,54.87
CTRPv2 rep 1,0.032,48.93
CTRPv2 rep 1,0.065,60.15
CTRPv2 rep 1,0.13,53.68
CTRPv2 rep 1,0.26,53.55
CTRPv2 rep 1,0.52,41.15
CTRPv2 rep 1,1.0,48.87
CTRPv2 rep 1,2.1,47.7
CTRPv2 rep 1,4.2,45.97
CTRPv2 rep 1,8.3,35.72
CTRPv2 rep 1,17.0,51.67
CTRPv2 rep 1,33.0,53.08
CTRPv2 rep 1,66.0,43.5
CTRPv2 rep 2,0.002,97.43
CTRPv2 rep 2,0.0041,114.6
CTRPv2 rep 2,0.0081,87.76
CTRPv2 rep 2,0.016,93.22
CTRPv2 rep 2,0.032,83.69
CTRPv2 rep 2,0.065,85.9
CTRPv2 rep 2,0.13,77.0
CTRPv2 rep 2,0.26,83.25
CTRPv2 rep 2,0.52,75.45
CTRPv2 rep 2,1.0,93.29
CTRPv2 rep 2,2.1,80.58
CTRPv2 rep 2,4.2,79.46
CTRPv2 rep 2,8.3,75.46
CTRPv2 rep 2,17.0,86.26
CTRPv2 rep 2,33.0,74.4
CTRPv2 rep 2,66.0,72.74
