Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,117.5
C2BBe1,CCLE,0.008,87.0
C2BBe1,CCLE,0.025,94.6
C2BBe1,CCLE,0.08,92.0
C2BBe1,CCLE,0.25,84.0
C2BBe1,CCLE,0.8,49.0
C2BBe1,CCLE,2.53,57.0
C2BBe1,CCLE,8.0,47.0
CCK-81,CCLE,0.0025,112.0
CCK-81,CCLE,0.008,111.1
CCK-81,CCLE,0.025,83.0
CCK-81,CCLE,0.08,69.0
CCK-81,CCLE,0.25,105.39
CCK-81,CCLE,0.8,51.0
CCK-81,CCLE,2.53,59.0
CCK-81,CCLE,8.0,45.0
COLO 201,CCLE,0.0025,94.3
COLO 201,CCLE,0.008,100.25
COLO 201,CCLE,0.025,73.0
COLO 201,CCLE,0.08,58.0
COLO 201,CCLE,0.25,24.0
COLO 201,CCLE,0.8,18.0
COLO 201,CCLE,2.53,9.0
COLO 201,CCLE,8.0,4.0
COLO-205,CCLE,0.0025,89.0
COLO-205,CCLE,0.008,76.0
COLO-205,CCLE,0.025,73.0
COLO-205,CCLE,0.08,28.0
COLO-205,CCLE,0.25,16.0
COLO-205,CCLE,0.8,11.0
COLO-205,CCLE,2.53,8.0
COLO-205,CCLE,8.0,6.0
COLO-320-HSR,CCLE,0.0025,95.5
COLO-320-HSR,CCLE,0.008,104.34
COLO-320-HSR,CCLE,0.025,102.07
COLO-320-HSR,CCLE,0.08,99.05
COLO-320-HSR,CCLE,0.25,105.2
COLO-320-HSR,CCLE,0.8,102.87
COLO-320-HSR,CCLE,2.53,103.29
COLO-320-HSR,CCLE,8.0,98.7
COLO-678,CCLE,0.0025,113.2
COLO-678,CCLE,0.008,107.98
COLO-678,CCLE,0.025,78.0
COLO-678,CCLE,0.08,85.0
COLO-678,CCLE,0.25,71.0
COLO-678,CCLE,0.8,66.0
COLO-678,CCLE,2.53,54.0
COLO-678,CCLE,8.0,51.0
COLO-741,CCLE,0.0025,99.76
COLO-741,CCLE,0.008,125.2
COLO-741,CCLE,0.025,78.0
COLO-741,CCLE,0.08,86.0
COLO-741,CCLE,0.25,88.0
COLO-741,CCLE,0.8,66.0
COLO-741,CCLE,2.53,47.0
COLO-741,CCLE,8.0,35.0
HCC-56,CCLE,0.0025,93.5
HCC-56,CCLE,0.008,84.0
HCC-56,CCLE,0.025,85.0
HCC-56,CCLE,0.08,67.0
HCC-56,CCLE,0.25,34.0
HCC-56,CCLE,0.8,19.0
HCC-56,CCLE,2.53,20.0
HCC-56,CCLE,8.0,13.0
HCT-116,CCLE,0.0025,90.0
HCT-116,CCLE,0.008,93.1
HCT-116,CCLE,0.025,107.19
HCT-116,CCLE,0.08,93.8
HCT-116,CCLE,0.25,75.0
HCT-116,CCLE,0.8,87.0
HCT-116,CCLE,2.53,48.0
HCT-116,CCLE,8.0,31.0
HCT-15,CCLE,0.0025,88.0
HCT-15,CCLE,0.008,109.34
HCT-15,CCLE,0.025,99.9993
HCT-15,CCLE,0.08,90.0
HCT-15,CCLE,0.25,90.5
HCT-15,CCLE,0.8,90.0
HCT-15,CCLE,2.53,91.3
HCT-15,CCLE,8.0,83.0
HT-29,CCLE,0.0025,41.0
HT-29,CCLE,0.008,87.0
HT-29,CCLE,0.025,79.0
HT-29,CCLE,0.08,54.0
HT-29,CCLE,0.25,32.0
HT-29,CCLE,0.8,27.0
HT-29,CCLE,2.53,23.0
HT-29,CCLE,8.0,23.0
LS-123,CCLE,0.0025,95.1
LS-123,CCLE,0.008,90.0
LS-123,CCLE,0.025,98.7
LS-123,CCLE,0.08,91.8
LS-123,CCLE,0.25,74.0
LS-123,CCLE,0.8,73.0
LS-123,CCLE,2.53,65.0
LS-123,CCLE,8.0,56.0
LS-411N,CCLE,0.0025,70.0
LS-411N,CCLE,0.008,87.0
LS-411N,CCLE,0.025,76.0
LS-411N,CCLE,0.08,64.0
LS-411N,CCLE,0.25,34.0
LS-411N,CCLE,0.8,21.0
LS-411N,CCLE,2.53,17.0
LS-411N,CCLE,8.0,14.0
LS-513,CCLE,0.0025,75.0
LS-513,CCLE,0.008,115.1
LS-513,CCLE,0.025,82.0
LS-513,CCLE,0.08,78.0
LS-513,CCLE,0.25,76.0
LS-513,CCLE,0.8,44.0
LS-513,CCLE,2.53,16.0
LS-513,CCLE,8.0,9.0
NCI-H747,CCLE,0.0025,70.0
NCI-H747,CCLE,0.008,86.0
NCI-H747,CCLE,0.025,66.0
NCI-H747,CCLE,0.08,70.0
NCI-H747,CCLE,0.25,33.0
NCI-H747,CCLE,0.8,33.0
NCI-H747,CCLE,2.53,21.0
NCI-H747,CCLE,8.0,20.0
RKO,CCLE,0.0025,94.0
RKO,CCLE,0.008,90.4
RKO,CCLE,0.025,103.4
RKO,CCLE,0.08,94.5
RKO,CCLE,0.25,68.0
RKO,CCLE,0.8,63.0
RKO,CCLE,2.53,51.0
RKO,CCLE,8.0,37.0
SK-CO-1,CCLE,0.0025,85.0
SK-CO-1,CCLE,0.008,93.8
SK-CO-1,CCLE,0.025,86.0
SK-CO-1,CCLE,0.08,76.0
SK-CO-1,CCLE,0.25,66.0
SK-CO-1,CCLE,0.8,52.0
SK-CO-1,CCLE,2.53,40.0
SK-CO-1,CCLE,8.0,29.0
SNU-C2A,CCLE,0.0025,92.8
SNU-C2A,CCLE,0.008,88.0
SNU-C2A,CCLE,0.025,86.0
SNU-C2A,CCLE,0.08,107.67
SNU-C2A,CCLE,0.25,87.0
SNU-C2A,CCLE,0.8,98.8
SNU-C2A,CCLE,2.53,62.0
SNU-C2A,CCLE,8.0,74.0
SNU-C2B,CCLE,0.008,78.0
SNU-C2B,CCLE,0.025,71.0
SNU-C2B,CCLE,0.08,74.0
SNU-C2B,CCLE,0.25,68.0
SNU-C2B,CCLE,0.8,60.0
SNU-C2B,CCLE,2.53,54.0
SNU-C2B,CCLE,8.0,49.0
SW1417,CCLE,0.0025,119.1
SW1417,CCLE,0.008,125.0
SW1417,CCLE,0.025,85.0
SW1417,CCLE,0.08,82.0
SW1417,CCLE,0.25,49.0
SW1417,CCLE,0.8,47.0
SW1417,CCLE,2.53,22.0
SW1417,CCLE,8.0,29.0
SW403,CCLE,0.0025,94.9
SW403,CCLE,0.008,91.8
SW403,CCLE,0.025,63.0
SW403,CCLE,0.08,56.0
SW403,CCLE,0.25,38.0
SW403,CCLE,0.8,28.0
SW403,CCLE,2.53,21.0
SW403,CCLE,8.0,30.0
SW48,CCLE,0.0025,56.0
SW48,CCLE,0.008,70.0
SW48,CCLE,0.025,52.0
SW48,CCLE,0.08,45.0
SW48,CCLE,0.25,31.0
SW48,CCLE,0.8,34.0
SW48,CCLE,2.53,22.0
SW48,CCLE,8.0,24.0
SW480,CCLE,0.0025,97.0
SW480,CCLE,0.008,107.91
SW480,CCLE,0.025,78.0
SW480,CCLE,0.08,80.0
SW480,CCLE,0.25,71.0
SW480,CCLE,0.8,59.0
SW480,CCLE,2.53,51.0
SW480,CCLE,8.0,43.0
SW620,CCLE,0.0025,88.0
SW620,CCLE,0.008,69.0
SW620,CCLE,0.025,67.0
SW620,CCLE,0.08,52.0
SW620,CCLE,0.25,36.0
SW620,CCLE,0.8,34.0
SW620,CCLE,2.53,28.0
SW620,CCLE,8.0,27.0
T84,CCLE,0.0025,101.04
T84,CCLE,0.008,140.3
T84,CCLE,0.025,76.0
T84,CCLE,0.08,108.69
T84,CCLE,0.25,67.0
T84,CCLE,0.8,162.7
T84,CCLE,2.53,62.0
T84,CCLE,8.0,39.0
SW48,GDSC1000,0.015625,90.7741
SW48,GDSC1000,0.03125,108.101
SW48,GDSC1000,0.0625,105.033
SW48,GDSC1000,0.125,122.437
SW48,GDSC1000,0.25,93.5025
SW48,GDSC1000,0.5,90.1966
SW48,GDSC1000,1.0,81.1548
SW48,GDSC1000,2.0,100.8
SW48,GDSC1000,4.0,75.1431
MDST8,GDSC1000,0.015625,79.8308
MDST8,GDSC1000,0.0625,41.7522
MDST8,GDSC1000,0.25,19.4403
MDST8,GDSC1000,1.0,14.5213
MDST8,GDSC1000,4.0,13.4492
HCC2998,GDSC1000,0.015625,58.8164
HCC2998,GDSC1000,0.0625,45.6179
HCC2998,GDSC1000,0.25,40.096
HCC2998,GDSC1000,1.0,41.4076
HCC2998,GDSC1000,4.0,32.9427
DIFI,GDSC1000,0.015625,99.6611
DIFI,GDSC1000,0.0625,98.6709
DIFI,GDSC1000,0.25,86.4679
DIFI,GDSC1000,1.0,76.0786
DIFI,GDSC1000,4.0,64.8043
NCI-H630,GDSC1000,0.015625,95.8058
NCI-H630,GDSC1000,0.0625,85.4922
NCI-H630,GDSC1000,0.25,85.715
NCI-H630,GDSC1000,1.0,64.8134
NCI-H630,GDSC1000,4.0,60.2835
HCT-15,GDSC1000,0.015625,97.6423
HCT-15,GDSC1000,0.0625,100.815
HCT-15,GDSC1000,0.25,102.557
HCT-15,GDSC1000,1.0,101.42
HCT-15,GDSC1000,4.0,81.0796
CaR-1,GDSC1000,0.015625,85.7972
CaR-1,GDSC1000,0.0625,92.9397
CaR-1,GDSC1000,0.25,82.7112
CaR-1,GDSC1000,1.0,74.1863
CaR-1,GDSC1000,4.0,84.7144
HT-29,GDSC1000,0.015625,78.8658
HT-29,GDSC1000,0.0625,57.3964
HT-29,GDSC1000,0.25,41.0853
HT-29,GDSC1000,1.0,28.2685
HT-29,GDSC1000,4.0,18.0575
HT55,GDSC1000,0.015625,103.472
HT55,GDSC1000,0.03125,112.97
HT55,GDSC1000,0.0625,110.977
HT55,GDSC1000,0.125,118.823
HT55,GDSC1000,0.25,117.077
HT55,GDSC1000,0.5,120.364
HT55,GDSC1000,1.0,120.349
HT55,GDSC1000,2.0,120.393
HT55,GDSC1000,4.0,115.925
CaR-1,GDSC1000,0.015625,84.0231
CaR-1,GDSC1000,0.03125,91.398
CaR-1,GDSC1000,0.0625,71.2507
CaR-1,GDSC1000,0.125,75.9964
CaR-1,GDSC1000,0.25,90.3451
CaR-1,GDSC1000,0.5,74.3759
CaR-1,GDSC1000,1.0,78.7147
CaR-1,GDSC1000,2.0,66.2056
CaR-1,GDSC1000,4.0,79.4314
RKO,GDSC1000,0.015625,101.865
RKO,GDSC1000,0.03125,80.1292
RKO,GDSC1000,0.0625,75.0741
RKO,GDSC1000,0.125,69.742
RKO,GDSC1000,0.25,50.5567
RKO,GDSC1000,0.5,34.6099
RKO,GDSC1000,1.0,24.3083
RKO,GDSC1000,2.0,12.3371
RKO,GDSC1000,4.0,31.0567
LS-411N,GDSC1000,0.015625,73.534
LS-411N,GDSC1000,0.03125,85.4729
LS-411N,GDSC1000,0.0625,78.7782
LS-411N,GDSC1000,0.125,73.6395
LS-411N,GDSC1000,0.25,69.3298
LS-411N,GDSC1000,0.5,72.3983
LS-411N,GDSC1000,1.0,63.4265
LS-411N,GDSC1000,2.0,56.208
LS-411N,GDSC1000,4.0,67.6108
SW620,GDSC1000,0.015625,86.8457
SW620,GDSC1000,0.03125,75.2381
SW620,GDSC1000,0.0625,105.334
SW620,GDSC1000,0.125,96.734
SW620,GDSC1000,0.25,107.566
SW620,GDSC1000,0.5,105.668
SW620,GDSC1000,1.0,101.741
SW620,GDSC1000,2.0,97.1188
SW620,GDSC1000,4.0,96.9137
SW620,GDSC1000,0.015625,70.5369
SW620,GDSC1000,0.0625,58.0096
SW620,GDSC1000,0.25,51.2633
SW620,GDSC1000,1.0,46.8081
SW620,GDSC1000,4.0,39.8272
RKO,GDSC1000,0.015625,85.584
RKO,GDSC1000,0.0625,101.439
RKO,GDSC1000,0.25,80.1394
RKO,GDSC1000,1.0,76.2103
RKO,GDSC1000,4.0,46.7832
NCI-H747,GDSC1000,0.015625,75.0897
NCI-H747,GDSC1000,0.0625,49.4098
NCI-H747,GDSC1000,0.25,43.9734
NCI-H747,GDSC1000,1.0,33.8904
NCI-H747,GDSC1000,4.0,30.4238
SW948,GDSC1000,0.015625,115.35
SW948,GDSC1000,0.03125,104.689
SW948,GDSC1000,0.0625,135.007
SW948,GDSC1000,0.125,97.0691
SW948,GDSC1000,0.25,123.673
SW948,GDSC1000,0.5,107.543
SW948,GDSC1000,1.0,114.93
SW948,GDSC1000,2.0,84.385
SW948,GDSC1000,4.0,74.3112
LS-513,GDSC1000,0.015625,92.4464
LS-513,GDSC1000,0.03125,103.662
LS-513,GDSC1000,0.0625,107.416
LS-513,GDSC1000,0.125,102.949
LS-513,GDSC1000,0.25,97.6932
LS-513,GDSC1000,0.5,108.521
LS-513,GDSC1000,1.0,109.023
LS-513,GDSC1000,2.0,101.863
LS-513,GDSC1000,4.0,101.746
LS-513,GDSC1000,0.015625,86.8861
LS-513,GDSC1000,0.0625,83.0455
LS-513,GDSC1000,0.25,70.7076
LS-513,GDSC1000,1.0,51.1911
LS-513,GDSC1000,4.0,31.5257
SW403,GDSC1000,0.015625,81.0327
SW403,GDSC1000,0.0625,67.9958
SW403,GDSC1000,0.25,53.5073
SW403,GDSC1000,1.0,40.9832
SW403,GDSC1000,4.0,37.6979
SW1463,GDSC1000,0.015625,82.4862
SW1463,GDSC1000,0.0625,76.5528
SW1463,GDSC1000,0.25,70.3693
SW1463,GDSC1000,1.0,54.0306
SW1463,GDSC1000,4.0,51.1951
CL-34,GDSC1000,0.015625,68.7618
CL-34,GDSC1000,0.0625,37.3261
CL-34,GDSC1000,0.25,27.706
CL-34,GDSC1000,1.0,17.3366
CL-34,GDSC1000,4.0,13.13
CL-34,GDSC1000,0.015625,92.7651
CL-34,GDSC1000,0.03125,93.9136
CL-34,GDSC1000,0.0625,95.6194
CL-34,GDSC1000,0.125,101.942
CL-34,GDSC1000,0.25,99.4439
CL-34,GDSC1000,0.5,87.564
CL-34,GDSC1000,1.0,91.458
CL-34,GDSC1000,2.0,97.741
CL-34,GDSC1000,4.0,92.7554
SW403,GDSC1000,0.015625,99.9206
SW403,GDSC1000,0.03125,100.342
SW403,GDSC1000,0.0625,102.311
SW403,GDSC1000,0.125,106.416
SW403,GDSC1000,0.25,97.7158
SW403,GDSC1000,0.5,92.0669
SW403,GDSC1000,1.0,97.2227
SW403,GDSC1000,2.0,87.4994
SW403,GDSC1000,4.0,74.2525
GP5d,GDSC1000,0.015625,76.4627
GP5d,GDSC1000,0.0625,71.4663
GP5d,GDSC1000,0.25,61.1834
GP5d,GDSC1000,1.0,54.59
GP5d,GDSC1000,4.0,56.981
COLO-741,GDSC1000,0.0078125,125.98
COLO-741,GDSC1000,0.015625,82.5385
COLO-741,GDSC1000,0.03125,101.819
COLO-741,GDSC1000,0.0625,108.504
COLO-741,GDSC1000,0.125,67.0379
COLO-741,GDSC1000,0.25,68.091
COLO-741,GDSC1000,0.5,57.1107
COLO-741,GDSC1000,1.0,32.3395
COLO-741,GDSC1000,2.0,25.6454
COLO-741,GDSC1000,0.015625,81.7228
COLO-741,GDSC1000,0.0625,74.0489
COLO-741,GDSC1000,0.25,59.0373
COLO-741,GDSC1000,1.0,40.0277
COLO-741,GDSC1000,4.0,38.4774
SNU-81,GDSC1000,0.015625,71.4295
SNU-81,GDSC1000,0.03125,80.519
SNU-81,GDSC1000,0.0625,85.6109
SNU-81,GDSC1000,0.125,90.0805
SNU-81,GDSC1000,0.25,96.07
SNU-81,GDSC1000,0.5,101.184
SNU-81,GDSC1000,1.0,97.6415
SNU-81,GDSC1000,2.0,83.8672
SNU-81,GDSC1000,4.0,69.2563
SNU-81,GDSC1000,0.015625,80.6496
SNU-81,GDSC1000,0.0625,74.2896
SNU-81,GDSC1000,0.25,75.629
SNU-81,GDSC1000,1.0,59.4839
SNU-81,GDSC1000,4.0,50.4381
CL-11,GDSC1000,0.015625,103.748
CL-11,GDSC1000,0.03125,95.5187
CL-11,GDSC1000,0.0625,92.1986
CL-11,GDSC1000,0.125,84.3515
CL-11,GDSC1000,0.25,89.7641
CL-11,GDSC1000,0.5,88.7771
CL-11,GDSC1000,1.0,65.581
CL-11,GDSC1000,2.0,81.4806
CL-11,GDSC1000,4.0,84.8373
CW-2,GDSC1000,0.015625,93.8251
CW-2,GDSC1000,0.0625,94.4487
CW-2,GDSC1000,0.25,92.7527
CW-2,GDSC1000,1.0,86.4404
CW-2,GDSC1000,4.0,74.6491
COLO-320-HSR,GDSC1000,0.015625,104.305
COLO-320-HSR,GDSC1000,0.03125,104.673
COLO-320-HSR,GDSC1000,0.0625,98.9309
COLO-320-HSR,GDSC1000,0.125,100.01
COLO-320-HSR,GDSC1000,0.25,100.627
COLO-320-HSR,GDSC1000,0.5,95.1815
COLO-320-HSR,GDSC1000,1.0,103.167
COLO-320-HSR,GDSC1000,2.0,97.9591
COLO-320-HSR,GDSC1000,4.0,101.717
COLO-320-HSR,GDSC1000,0.015625,98.0899
COLO-320-HSR,GDSC1000,0.0625,96.8839
COLO-320-HSR,GDSC1000,0.25,96.4869
COLO-320-HSR,GDSC1000,1.0,95.9475
COLO-320-HSR,GDSC1000,4.0,98.3286
HCC-56,GDSC1000,0.015625,79.5029
HCC-56,GDSC1000,0.03125,76.8408
HCC-56,GDSC1000,0.0625,81.3553
HCC-56,GDSC1000,0.125,52.6425
HCC-56,GDSC1000,0.25,53.5829
HCC-56,GDSC1000,0.5,41.3081
HCC-56,GDSC1000,1.0,35.0474
HCC-56,GDSC1000,2.0,40.1454
HCC-56,GDSC1000,4.0,27.4677
LIM1215,GDSC1000,0.015625,96.5644
LIM1215,GDSC1000,0.03125,89.6969
LIM1215,GDSC1000,0.0625,91.8344
LIM1215,GDSC1000,0.125,105.218
LIM1215,GDSC1000,0.25,104.924
LIM1215,GDSC1000,0.5,112.206
LIM1215,GDSC1000,1.0,102.004
LIM1215,GDSC1000,2.0,99.3351
LIM1215,GDSC1000,4.0,94.1639
SNU-407,GDSC1000,0.015625,89.2678
SNU-407,GDSC1000,0.0625,78.0462
SNU-407,GDSC1000,0.25,72.652
SNU-407,GDSC1000,1.0,53.3313
SNU-407,GDSC1000,4.0,53.3475
NCI-H508,GDSC1000,0.015625,87.7574
NCI-H508,GDSC1000,0.03125,78.0724
NCI-H508,GDSC1000,0.0625,61.6631
NCI-H508,GDSC1000,0.125,66.4967
NCI-H508,GDSC1000,0.25,56.7884
NCI-H508,GDSC1000,0.5,60.5341
NCI-H508,GDSC1000,1.0,46.8563
NCI-H508,GDSC1000,2.0,59.5498
NCI-H508,GDSC1000,4.0,49.8146
SNU-C1,GDSC1000,0.015625,98.9619
SNU-C1,GDSC1000,0.03125,96.8105
SNU-C1,GDSC1000,0.0625,93.1881
SNU-C1,GDSC1000,0.125,85.8197
SNU-C1,GDSC1000,0.25,88.4829
SNU-C1,GDSC1000,0.5,89.915
SNU-C1,GDSC1000,1.0,80.401
SNU-C1,GDSC1000,2.0,82.8126
SNU-C1,GDSC1000,4.0,68.0198
SNU-C1,GDSC1000,0.015625,62.7487
SNU-C1,GDSC1000,0.0625,51.3555
SNU-C1,GDSC1000,0.25,37.2922
SNU-C1,GDSC1000,1.0,37.4447
SNU-C1,GDSC1000,4.0,35.7713
SNU-C5,GDSC1000,0.015625,77.149
SNU-C5,GDSC1000,0.0625,73.683
SNU-C5,GDSC1000,0.25,65.5661
SNU-C5,GDSC1000,1.0,64.3195
SNU-C5,GDSC1000,4.0,51.9969
HT-115,GDSC1000,0.015625,97.8759
HT-115,GDSC1000,0.03125,91.0094
HT-115,GDSC1000,0.0625,115.061
HT-115,GDSC1000,0.125,113.632
HT-115,GDSC1000,0.25,103.53
HT-115,GDSC1000,0.5,112.628
HT-115,GDSC1000,1.0,119.725
HT-115,GDSC1000,2.0,114.685
HT-115,GDSC1000,4.0,123.478
SNU-C5,GDSC1000,0.015625,103.727
SNU-C5,GDSC1000,0.03125,116.265
SNU-C5,GDSC1000,0.0625,113.604
SNU-C5,GDSC1000,0.125,104.723
SNU-C5,GDSC1000,0.25,115.993
SNU-C5,GDSC1000,0.5,108.952
SNU-C5,GDSC1000,1.0,116.132
SNU-C5,GDSC1000,2.0,115.703
SNU-C5,GDSC1000,4.0,114.609
COLO-205,GDSC1000,0.015625,72.3405
COLO-205,GDSC1000,0.03125,59.1725
COLO-205,GDSC1000,0.0625,45.8801
COLO-205,GDSC1000,0.125,38.8064
COLO-205,GDSC1000,0.25,29.2617
COLO-205,GDSC1000,0.5,23.5518
COLO-205,GDSC1000,1.0,17.0362
COLO-205,GDSC1000,2.0,10.2895
COLO-205,GDSC1000,4.0,6.17042
COLO-205,GDSC1000,0.015625,94.8532
COLO-205,GDSC1000,0.0625,71.1784
COLO-205,GDSC1000,0.25,51.4658
COLO-205,GDSC1000,1.0,42.0453
COLO-205,GDSC1000,4.0,23.8518
NCI-H716,GDSC1000,0.015625,88.0236
NCI-H716,GDSC1000,0.0625,88.3641
NCI-H716,GDSC1000,0.25,57.2126
NCI-H716,GDSC1000,1.0,59.8328
NCI-H716,GDSC1000,4.0,38.2315
LS-411N,GDSC1000,0.015625,86.3229
LS-411N,GDSC1000,0.0625,66.06
LS-411N,GDSC1000,0.25,50.1922
LS-411N,GDSC1000,1.0,44.0435
LS-411N,GDSC1000,4.0,29.9209
SW1417,GDSC1000,0.015625,80.7751
SW1417,GDSC1000,0.03125,98.3449
SW1417,GDSC1000,0.0625,85.3187
SW1417,GDSC1000,0.125,95.8933
SW1417,GDSC1000,0.25,80.6338
SW1417,GDSC1000,0.5,75.6363
SW1417,GDSC1000,1.0,59.8764
SW1417,GDSC1000,2.0,60.1177
SW1417,GDSC1000,4.0,55.8989
CCK-81,GDSC1000,0.015625,103.738
CCK-81,GDSC1000,0.03125,114.952
CCK-81,GDSC1000,0.0625,93.5799
CCK-81,GDSC1000,0.125,78.8033
CCK-81,GDSC1000,0.25,63.4939
CCK-81,GDSC1000,0.5,48.5597
CCK-81,GDSC1000,1.0,27.9955
CCK-81,GDSC1000,2.0,20.5124
CCK-81,GDSC1000,4.0,47.5396
OUMS-23,GDSC1000,0.015625,94.6816
OUMS-23,GDSC1000,0.03125,106.102
OUMS-23,GDSC1000,0.0625,138.52
OUMS-23,GDSC1000,0.125,111.431
OUMS-23,GDSC1000,0.25,122.192
OUMS-23,GDSC1000,0.5,119.141
OUMS-23,GDSC1000,1.0,111.237
OUMS-23,GDSC1000,2.0,104.361
OUMS-23,GDSC1000,4.0,120.615
CL-40,GDSC1000,0.015625,99.7893
CL-40,GDSC1000,0.03125,71.0622
CL-40,GDSC1000,0.0625,88.0417
CL-40,GDSC1000,0.125,108.117
CL-40,GDSC1000,0.25,108.071
CL-40,GDSC1000,0.5,111.513
CL-40,GDSC1000,1.0,112.94
CL-40,GDSC1000,2.0,113.954
CL-40,GDSC1000,4.0,111.781
OUMS-23,GDSC1000,0.015625,94.672
OUMS-23,GDSC1000,0.0625,112.144
OUMS-23,GDSC1000,0.25,104.466
OUMS-23,GDSC1000,1.0,103.834
OUMS-23,GDSC1000,4.0,97.8219
LS 180,GDSC1000,0.015625,56.2874
LS 180,GDSC1000,0.03125,103.876
LS 180,GDSC1000,0.0625,88.3726
LS 180,GDSC1000,0.125,75.1781
LS 180,GDSC1000,0.25,92.7258
LS 180,GDSC1000,0.5,39.3418
LS 180,GDSC1000,1.0,45.2211
LS 180,GDSC1000,2.0,53.6567
LS 180,GDSC1000,4.0,47.3876
LIM1215,GDSC1000,0.015625,76.1934
LIM1215,GDSC1000,0.0625,57.6879
LIM1215,GDSC1000,0.25,49.909
LIM1215,GDSC1000,1.0,48.4085
LIM1215,GDSC1000,4.0,41.7407
SW48,GDSC1000,0.015625,91.241
SW48,GDSC1000,0.0625,88.0178
SW48,GDSC1000,0.25,62.5945
SW48,GDSC1000,1.0,52.22
SW48,GDSC1000,4.0,51.4569
C2BBe1,GDSC1000,0.015625,93.251
C2BBe1,GDSC1000,0.0625,77.5804
C2BBe1,GDSC1000,0.25,93.5638
C2BBe1,GDSC1000,1.0,84.8719
C2BBe1,GDSC1000,4.0,76.1735
KM12,GDSC1000,0.015625,112.61
KM12,GDSC1000,0.03125,116.358
KM12,GDSC1000,0.0625,100.015
KM12,GDSC1000,0.125,120.462
KM12,GDSC1000,0.25,90.3157
KM12,GDSC1000,0.5,79.3128
KM12,GDSC1000,1.0,51.9831
KM12,GDSC1000,2.0,56.5208
KM12,GDSC1000,4.0,43.5694
SW1116,GDSC1000,0.015625,90.4798
SW1116,GDSC1000,0.0625,79.8166
SW1116,GDSC1000,0.25,67.5519
SW1116,GDSC1000,1.0,51.5144
SW1116,GDSC1000,4.0,51.0499
NCI-H747,GDSC1000,0.015625,81.99
NCI-H747,GDSC1000,0.03125,70.316
NCI-H747,GDSC1000,0.0625,85.3426
NCI-H747,GDSC1000,0.125,86.2243
NCI-H747,GDSC1000,0.25,52.7642
NCI-H747,GDSC1000,0.5,45.8942
NCI-H747,GDSC1000,1.0,26.6703
NCI-H747,GDSC1000,2.0,25.1655
NCI-H747,GDSC1000,4.0,29.2325
SW837,GDSC1000,0.015625,79.7264
SW837,GDSC1000,0.0625,66.8741
SW837,GDSC1000,0.25,59.2869
SW837,GDSC1000,1.0,53.2484
SW837,GDSC1000,4.0,45.3718
SW948,GDSC1000,0.015625,92.3262
SW948,GDSC1000,0.0625,93.7364
SW948,GDSC1000,0.25,90.4679
SW948,GDSC1000,1.0,99.7886
SW948,GDSC1000,4.0,88.4348
LS-1034,GDSC1000,0.015625,88.6108
LS-1034,GDSC1000,0.0625,76.0265
LS-1034,GDSC1000,0.25,63.5475
LS-1034,GDSC1000,1.0,46.9386
LS-1034,GDSC1000,4.0,37.0239
LoVo,GDSC1000,0.015625,86.8137
LoVo,GDSC1000,0.0625,82.27
LoVo,GDSC1000,0.25,85.9329
LoVo,GDSC1000,1.0,58.6071
LoVo,GDSC1000,4.0,66.7948
NCI-H508,GDSC1000,0.015625,92.0945
NCI-H508,GDSC1000,0.0625,87.0789
NCI-H508,GDSC1000,0.25,91.8322
NCI-H508,GDSC1000,1.0,68.9271
NCI-H508,GDSC1000,4.0,75.5028
SNU-61,GDSC1000,0.015625,104.348
SNU-61,GDSC1000,0.03125,104.344
SNU-61,GDSC1000,0.0625,103.266
SNU-61,GDSC1000,0.125,104.902
SNU-61,GDSC1000,0.25,101.306
SNU-61,GDSC1000,0.5,99.9223
SNU-61,GDSC1000,1.0,100.847
SNU-61,GDSC1000,2.0,99.2759
SNU-61,GDSC1000,4.0,95.4777
MDST8,GDSC1000,0.015625,97.7464
MDST8,GDSC1000,0.03125,109.631
MDST8,GDSC1000,0.0625,85.2768
MDST8,GDSC1000,0.125,64.0815
MDST8,GDSC1000,0.25,53.4718
MDST8,GDSC1000,0.5,70.8305
MDST8,GDSC1000,1.0,75.4545
MDST8,GDSC1000,2.0,69.5332
MDST8,GDSC1000,4.0,61.738
SNU-C2B,GDSC1000,0.015625,86.7433
SNU-C2B,GDSC1000,0.03125,95.402
SNU-C2B,GDSC1000,0.0625,90.2062
SNU-C2B,GDSC1000,0.125,91.0819
SNU-C2B,GDSC1000,0.25,89.1131
SNU-C2B,GDSC1000,0.5,83.9033
SNU-C2B,GDSC1000,1.0,75.9108
SNU-C2B,GDSC1000,2.0,67.4076
SNU-C2B,GDSC1000,4.0,72.0632
SNU-407,GDSC1000,0.015625,94.1974
SNU-407,GDSC1000,0.03125,95.2452
SNU-407,GDSC1000,0.0625,108.79
SNU-407,GDSC1000,0.125,98.9243
SNU-407,GDSC1000,0.25,89.1529
SNU-407,GDSC1000,0.5,107.243
SNU-407,GDSC1000,1.0,91.332
SNU-407,GDSC1000,2.0,93.1908
SNU-407,GDSC1000,4.0,75.7408
LS 180,GDSC1000,0.015625,88.3278
LS 180,GDSC1000,0.0625,78.1026
LS 180,GDSC1000,0.25,48.3177
LS 180,GDSC1000,1.0,42.9235
LS 180,GDSC1000,4.0,32.7519
LS-123,GDSC1000,0.015625,73.9867
LS-123,GDSC1000,0.0625,66.7198
