Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.078125,107.154
NCI-H28,GDSC1000,0.15625,99.235
NCI-H28,GDSC1000,0.3125,94.5091
NCI-H28,GDSC1000,0.625,93.7787
NCI-H28,GDSC1000,1.25,82.0242
NCI-H28,GDSC1000,2.5,76.5291
NCI-H28,GDSC1000,5.0,78.3237
NCI-H28,GDSC1000,10.0,68.5131
NCI-H28,GDSC1000,20.0,62.7448
NCI-H2452,GDSC1000,0.078125,103.821
NCI-H2452,GDSC1000,0.15625,101.415
NCI-H2452,GDSC1000,0.3125,102.708
NCI-H2452,GDSC1000,0.625,102.749
NCI-H2452,GDSC1000,1.25,98.7927
NCI-H2452,GDSC1000,2.5,90.6521
NCI-H2452,GDSC1000,5.0,84.0498
NCI-H2452,GDSC1000,10.0,85.8738
NCI-H2452,GDSC1000,20.0,81.8924
NCI-H2596,GDSC1000,0.078125,105.46
NCI-H2596,GDSC1000,0.15625,93.996
NCI-H2596,GDSC1000,0.3125,111.519
NCI-H2596,GDSC1000,0.625,91.6023
NCI-H2596,GDSC1000,1.25,63.3821
NCI-H2596,GDSC1000,2.5,40.1993
NCI-H2596,GDSC1000,5.0,37.3206
NCI-H2596,GDSC1000,10.0,11.3977
NCI-H2596,GDSC1000,20.0,2.13614
H2369,GDSC1000,0.078125,104.987
H2369,GDSC1000,0.15625,104.717
H2369,GDSC1000,0.3125,100.824
H2369,GDSC1000,0.625,92.4615
H2369,GDSC1000,1.25,81.008
H2369,GDSC1000,2.5,54.6311
H2369,GDSC1000,5.0,11.309
H2369,GDSC1000,10.0,3.48295
H2369,GDSC1000,20.0,1.7738
NCI-H2052,GDSC1000,0.078125,102.121
NCI-H2052,GDSC1000,0.15625,95.5842
NCI-H2052,GDSC1000,0.3125,93.454
NCI-H2052,GDSC1000,0.625,86.0783
NCI-H2052,GDSC1000,1.25,82.0079
NCI-H2052,GDSC1000,2.5,75.0582
NCI-H2052,GDSC1000,5.0,74.0222
NCI-H2052,GDSC1000,10.0,72.6836
NCI-H2052,GDSC1000,20.0,76.4863
H2461,GDSC1000,0.078125,107.179
H2461,GDSC1000,0.15625,105.387
H2461,GDSC1000,0.3125,100.348
H2461,GDSC1000,0.625,82.0649
H2461,GDSC1000,1.25,52.9274
H2461,GDSC1000,2.5,34.5303
H2461,GDSC1000,5.0,41.322
H2461,GDSC1000,10.0,37.998
H2461,GDSC1000,20.0,41.6343
H513,GDSC1000,0.078125,115.445
H513,GDSC1000,0.15625,99.6605
H513,GDSC1000,0.3125,100.098
H513,GDSC1000,0.625,96.5776
H513,GDSC1000,1.25,97.8002
H513,GDSC1000,2.5,93.4687
H513,GDSC1000,5.0,91.1983
H513,GDSC1000,10.0,84.5817
H513,GDSC1000,20.0,84.8606
H2803,GDSC1000,0.078125,96.8882
H2803,GDSC1000,0.15625,85.6083
H2803,GDSC1000,0.3125,87.0265
H2803,GDSC1000,0.625,71.7228
H2803,GDSC1000,1.25,32.2845
H2803,GDSC1000,2.5,11.1209
