Dataset,Dose,Response
GDSC1000,0.0078125,105.832
GDSC1000,0.015625,126.19
GDSC1000,0.03125,109.855
GDSC1000,0.0625,127.79
GDSC1000,0.125,122.488
GDSC1000,0.25,116.431
GDSC1000,0.5,109.253
GDSC1000,1.0,68.668
GDSC1000,2.0,35.2522
CTRPv2,0.002,96.2
CTRPv2,0.0041,96.96
CTRPv2,0.0081,101.3
CTRPv2,0.016,99.15
CTRPv2,0.032,91.08
CTRPv2,0.065,87.0
CTRPv2,0.13,96.53
CTRPv2,0.26,81.64
CTRPv2,0.52,58.73
CTRPv2,1.0,40.01
CTRPv2,2.1,37.17
CTRPv2,4.2,16.76
CTRPv2,8.3,12.76
CTRPv2,17.0,13.31
CTRPv2,33.0,12.61
CTRPv2,66.0,6.792
