Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.739
GDSC1000 rep 1,0.3125,105.048
GDSC1000 rep 1,0.625,103.843
GDSC1000 rep 1,1.25,108.401
GDSC1000 rep 1,2.5,112.049
GDSC1000 rep 1,5.0,126.486
GDSC1000 rep 1,10.0,69.2246
GDSC1000 rep 1,20.0,31.9741
GDSC1000 rep 1,40.0,0.0496449
GDSC1000 rep 2,0.078125,0.781444
GDSC1000 rep 2,0.3125,1.40103
GDSC1000 rep 2,1.25,3.00192
GDSC1000 rep 2,5.0,3.89308
GDSC1000 rep 2,20.0,6.64854
CTRPv2,0.001,121.7
CTRPv2,0.002,119.6
CTRPv2,0.0041,125.1
CTRPv2,0.0081,123.3
CTRPv2,0.016,112.3
CTRPv2,0.032,115.9
CTRPv2,0.13,110.9
CTRPv2,0.26,127.1
CTRPv2,0.52,121.1
CTRPv2,1.0,125.6
CTRPv2,4.2,101.4
CTRPv2,8.3,84.15
CTRPv2,17.0,4.5
CTRPv2,33.0,4.624
